Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apocalyptica,Path,1,1,4,,,,
2,up,The Rasmus,Jezebel,3,1,10,,,,
3,down,Apulanta,9 väärää kättä (feat. K-Magg),2,1,9,,,,
4,up,Cyan Kicks,Hurricane,21,2,10,,,,
5,up,Apulanta,Lokin päällä lokki,10,1,119,,,,
6,up,The Killers,Somebody Told Me,15,2,23,,,,
7,down,Beast in Black,One Night in Tokyo,5,2,20,,,,
8,up,Amorphis,The Moon,13,1,10,,,,
9,up,Battle Beast,Master of Illusion,12,3,15,,,,
10,up,Apulanta,Valot pimeyksien reunoilla,16,1,123,,,,
11,up,Blind Channel,Bad Idea,18,11,4,,,,
12,down,Bon Jovi,Livin' On a Prayer,4,2,103,,,,
13,down,Volbeat,Becoming,9,1,16,,,,
14,down,Blind Channel,Balboa,7,1,22,,,,
15,up,Scorpions,Rock Believer,27,15,4,,,,
16,up,Anssi Kela,1972,22,1,30,,,,
17,up,Three Days Grace,So Called Life,32,2,4,,,,
18,down,Ghost,Call Me Little Sunshine,17,2,4,,,,
19,up,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),29,9,21,,,,
20,down,Poets of the Fall,Carnival of Rust,14,3,63,,,,
21,down,Haloo Helsinki!,Kuule Minua,19,13,42,,,,
22,up,Kwan,Tainted Love,59,5,46,,,,
23,up,Five Finger Death Punch,Darkness Settles In,23,5,20,,,,
24,-,Reckless Love,Turborider,-,5,2,,,,
25,up,Bon Jovi,Runaway,38,2,120,,,,
26,down,Tehosekoitin,Hetken Tie On Kevyt,6,1,123,,,,
27,up,Alannah Myles,Black Velvet,75,13,18,,,,
28,-,Apulanta,Sun Kohdalla,-,10,64,,,,
29,down,Bon Jovi,You Give Love a Bad Name,25,1,120,,,,
30,-,Ozzy Osbourne,Shot In the Dark,-,30,3,,,,
31,down,Within Temptation,Stand My Ground (Single Version),26,11,31,,,,
32,-,Aerosmith,Cryin',-,15,8,,,,
33,up,Kiss,I Was Made for Lovin' You,94,5,83,,,,
34,-,Bloodhound Gang,The Bad Touch,-,13,34,,,,
35,up,Apulanta,Viivakoodit,46,4,94,,,,
36,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,94,,,,
37,up,Egotrippi,Matkustaja,44,1,95,,,,
38,down,Apulanta,Pahempi Toistaan,11,1,12,,,,
39,up,LINKIN PARK,Numb,86,22,55,,,,
40,up,Tehosekoitin,Maailma On Sun,79,1,77,,,,
41,up,Queen,A Kind of Magic,50,7,32,,,,
42,-,Happoradio,Che Guevara,-,5,61,,,,
43,down,Uniklubi,Bailaten koko elämä,24,1,82,,,,
44,-,Bon Jovi,Born to Be My Baby,-,6,53,,,,
45,-,Metallica,Wherever I May Roam,-,20,8,,,,
46,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,13,2,,,,
47,-,Scorpions,Rock You Like a Hurricane,-,20,15,,,,
48,up,Dio,Holy Diver,85,28,19,,,,
49,-,Tiktak,Satuprinsessa,-,13,24,,,,
50,up,Within Temptation,Memories (Single Version),72,9,31,,,,
51,-,Gary Moore,Over the Hills and Far Away,-,18,15,,,,
52,-,The Calling,Wherever You Will Go,-,3,65,,,,
53,-,Hassisen Kone,Rappiolla,-,19,25,,,,
54,down,The Offspring,The Kids Aren't Alright,31,22,67,,,,
55,-,LINKIN PARK,What I've Done,-,9,44,,,,
56,down,Eagle-Eye Cherry,Save Tonight,47,18,20,,,,
57,-,"Emerson, Lake & Powell",Touch and Go,-,57,1,,,,
58,-,Apulanta,Hiekka,-,2,18,,,,
59,-,HIM,In Joy and Sorrow,-,12,29,,,,
60,-,W.A.S.P.,I Wanna Be Somebody,-,18,29,,,,
61,down,Mr. Big,Wild World (Remastered),51,12,20,,,,
62,-,Kotiteollisuus,Helvetistä Itään,-,6,29,,,,
63,up,Guns N' Roses,Paradise City,89,8,37,,,,
64,down,Ozzy Osbourne,Crazy Train,36,16,22,,,,
65,-,Apulanta,Toinen jumala,-,8,99,,,,
66,down,Irina,Katujen Kuningatar,54,22,14,,,,
67,up,Apulanta,Viisaus ei asu meissä,93,1,59,,,,
68,-,Judas Priest,Breaking the Law,-,11,36,,,,
69,-,Sabaton,The Lost Battalion,-,69,1,,,,
70,-,Apulanta,Aggressio,-,12,80,,,,
71,down,Apulanta,Maanantai,28,6,16,,,,
72,-,Chris Isaak,Wicked Game,-,27,7,,,,
73,-,The Offspring,Come Out and Play,-,28,22,,,,
74,-,Poets of the Fall,Lift (Radio Edit),-,15,45,,,,
75,down,The Sounds,Living In America,56,39,14,,,,
76,-,Kotiteollisuus,Tuonelan Koivut,-,25,28,,,,
77,-,Apulanta,Elämänpelko,-,16,50,,,,
78,-,Viikate,"Viina, Terva & Hauta",-,32,6,,,,
79,down,Mr. Big,Wild World (2009 Remastered Version),33,24,21,,,,
80,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,45,,,,
81,-,Stand Atlantic,Hair Out,-,81,1,,,,
82,up,Within Temptation,Stand My Ground (Live),83,43,3,,,,
83,down,Billy Idol,Rebel Yell,81,12,17,,,,
84,-,Los Bastardos Finlandeses,Acapulco,-,84,1,,,,
85,-,Apulanta,Armo,-,2,89,,,,
86,down,Amorphis,Brother and Sister (Bonus Track),70,22,3,,,,
87,down,Soundgarden,Black Hole Sun,61,16,43,,,,
88,-,Miljoonasade,506 Ikkunaa,-,27,1,,,,
89,down,Stone Sour,Through Glass,77,2,82,,,,
90,-,Iron Maiden,Fear of the Dark (1998 Remastered Version),-,90,1,,,,
91,down,Alannah Myles,Black Velvet,80,15,40,,,,
92,down,AC/DC,Thunderstruck,43,8,17,70,2019-11-17,63,2019-12-08
93,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,73,,,,
94,-,The Rolling Stones,Sympathy for the Devil,-,94,2,,,,
95,down,Sir Elwoodin Hiljaiset Värit,Viimeisellä Rannalla,71,24,10,,,,
96,down,Helloween,I Want Out,90,10,15,,,,
97,-,The Dark Element,Songs the Night Sings,-,1,55,,,,
98,-,Bryan Adams,Run to You,-,29,12,,,,
99,-,ZZ Top,Brown Sugar,-,99,1,,,,
100,-,Alice Cooper,Bed of Nails,-,65,4,,,,
