Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anssi Kela,P niin kuin puukko,1,1,7,,,,
2,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),3,1,49,,,,
3,down,Warmen,Warmen Are Here For None,2,1,16,,,,
4,up,Deathstars,Everything Destroys You,43,1,3,,,,
5,up,Apulanta,Koneeseen Kadonnut,17,2,159,,,,
6,up,Bring Me The Horizon,DArkSide,28,4,14,,,,
7,-,Judas Priest,Panic Attack,-,1,4,,,,
8,-,Amaranthe,Outer Dimensions,-,4,1,,,,
9,up,Uniklubi,Bailaten koko elämä,11,1,153,,,,
10,up,Tehosekoitin,Valonkantaja,27,3,69,,,,
11,up,Saul,A MILLION MILES,18,5,12,,,,
12,up,Apulanta,Maanantai,13,6,97,,,,
13,up,Zen Café,Talo,33,13,30,,,,
14,up,Arion,Wings Of Twilight (feat. Melissa Bonny),67,2,2,,,,
15,up,Tehosekoitin,Kaikki Nuoret Tyypit,21,1,120,,,,
16,up,Uniklubi,Rakkautta Ja Piikkilankaa,29,8,57,,,,
17,up,Apulanta,Paha Ihminen,34,7,73,,,,
18,down,Apulanta,Viivakoodit,4,4,176,,,,
19,up,Apulanta,007,24,6,72,,,,
20,up,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,80,9,27,,,,
21,up,Apulanta,Armo,30,2,158,,,,
22,-,Mokoma,Haluamanilainen,-,8,1,,,,
23,down,Tehosekoitin,Hetken Tie On Kevyt,10,1,213,,,,
24,up,Foo Fighters,Learn to Fly,82,13,58,,,,
25,up,Uniklubi,Huomenna,68,6,83,,,,
26,up,Apulanta,60 uutta ongelmaa,42,1,50,,,,
27,up,Juha Tapio,Kelpaat Kelle Vaan,65,3,104,,,,
28,down,Apulanta,Pahempi Toistaan,12,1,98,,,,
29,down,Apulanta,Ravistettava Ennen Käyttöä,14,1,144,,,,
30,up,Apocalyptica,What We're up Against (feat. Elize Ryd),75,2,6,,,,
31,up,Daughtry,Artificial,53,28,2,,,,
32,up,Cyan Kicks,Dancing With Demons,72,4,8,,,,
33,up,Lauri Tähkä & Elonkerjuu,Maailma On Renki,58,6,65,,,,
34,-,Apulanta,Sun Kohdalla,-,10,91,,,,
35,down,Apulanta,Valot pimeyksien reunoilla,23,1,205,,,,
36,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,36,1,,,,
37,-,Kotiteollisuus,Tuonelan Koivut,-,25,51,,,,
38,up,Apulanta,Lokin päällä lokki,56,1,195,,,,
39,up,W.A.S.P.,I Wanna Be Somebody,83,18,69,,,,
40,down,Happoradio,Che Guevara,22,5,117,,,,
41,-,Billy Idol,Rebel Yell,-,12,84,,,,
42,down,Apulanta,Viisaus ei asu meissä,16,1,131,,,,
43,up,Klamydia,Pienen pojan elämää,60,3,98,,,,
44,-,Jere Ijäs ja Monacon työväen palloilijat,Kesäneito (feat. Jere Ijäs),-,44,1,,,,
45,-,Rammstein,DEUTSCHLAND,-,1,57,,,,
46,down,Egotrippi,Matkustaja,31,1,188,,,,
47,up,Nightwish,Storytime (Radio Edit),47,40,7,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,2,193,,,,
49,-,Within Temptation,Shot In the Dark,-,19,33,,,,
50,-,AC/DC,Hells Bells,-,16,14,,,,
51,-,Motörhead,Ace of Spades,-,24,6,,,,
52,-,Beast in Black,Moonlight Rendezvous,-,6,15,,,,
53,-,Elvis Presley,Polk Salad Annie (Live),-,53,1,,,,
54,up,Nightwish,Noise,55,1,76,,,,
55,up,Nightwish,Sleeping Sun,97,31,16,,,,
56,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,13,23,,,,
57,-,A. W. Yrjänä,Juuret,-,2,1,,,,
58,-,"Serj Tankian, Tony Iommi, Cesar Gueikian & Gibson Band",Deconstruction,-,8,3,,,,
59,down,Guns N' Roses,You Could Be Mine,36,10,100,,,,
60,down,Survivor,Eye of the Tiger,44,15,52,,,,
61,down,Jonne Aaron,Sydämen äänet,32,1,26,,,,
62,down,Apulanta,Toinen jumala,8,8,159,,,,
63,down,Bon Jovi,Runaway,46,2,181,,,,
64,-,Nightwish,Bless the Child,-,16,15,,,,
65,-,Within Temptation,In the Middle of the Night,-,49,3,,,,
66,-,Def Leppard,Pour Some Sugar On Me,-,13,58,,,,
67,-,Apulanta,Anna mulle piiskaa,-,23,19,,,,
68,-,Ylva Haru,Elämä kantaa,-,68,2,,,,
69,-,Queen,I Want It All (Edit),-,13,22,,,,
70,-,Metallica,Through the Never,-,36,20,,,,
71,-,YUP,Meitä Odotellaan Mullan Alla,-,5,5,,,,
72,up,Miljoonasade,Marraskuu,95,16,17,,,,
73,-,Mark Knopfler,Ahead Of The Game,-,73,1,,,,
74,-,Cinderella,Bad Seamstress Blues / Fallin' Apart At The Seams,-,74,1,,,,
75,-,Twisted Sister,We're Not Gonna Take It,-,11,52,,,,
76,down,Tehosekoitin,Maailma On Sun,9,1,138,,,,
77,-,Blind Channel,DIE ANOTHER DAY (feat. RØRY),-,34,1,,,,
78,-,Ugly Kid Joe,Cats In the Cradle,-,7,113,,,,
79,down,Gary Moore,Over the Hills and Far Away,59,18,53,,,,
80,-,Metallica,For Whom the Bell Tolls,-,21,11,,,,
81,-,The Offspring,Why Don't You Get a Job,-,20,13,,,,
82,up,Mikko Kuustonen,Taivas varjele,99,2,11,,,,
83,-,Metallica,Wherever I May Roam,-,20,29,,,,
84,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,69,6,,,,
85,-,Elonkerjuu,Vihaan vihata Rakastan rakastaa,-,85,3,,,,
86,-,Battle Beast,Eye of the Storm,-,2,27,,,,
87,-,Mokoma,Taivaan tuuliin,-,2,12,,,,
88,down,Stratovarius,S.O.S. (Remastered 2016),49,29,9,,,,
89,down,Bon Jovi,Bad Medicine,50,30,22,,,,
90,-,Tehosekoitin,Asfaltti Polttaa,-,1,33,,,,
91,up,Metallica,The Unforgiven,92,21,49,,,,
92,-,HIM,Your Sweet 666,-,50,7,,,,
93,down,Disturbed,Unstoppable,25,1,15,,,,
94,-,Pekka Nisu,Jouni,-,25,2,,,,
95,-,AC/DC,For Those About to Rock (We Salute You),-,22,28,,,,
96,down,Metallica,Sad But True,61,12,31,,,,
97,-,Taikavuori,Damokleen Patja,-,97,1,,,,
98,down,J. Karjalainen,Telepatiaa,57,14,24,,,,
99,down,Within Temptation,Ritual,7,2,18,,,,
100,down,AC/DC,You Shook Me All Night Long,15,12,64,,,,
