Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,3,1,11,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,19,1,8,79,2019-12-08,14,2020-12-27
3,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,1,1,,,,
4,down,Devin Bronson,The Animal Inside,2,2,4,,,,
5,up,Jarkko Ahola,En Etsi Valtaa Loistoa,20,5,4,,,,
6,up,Apulanta,60 uutta ongelmaa,10,1,13,,,,
7,down,Nightwish,How's the Heart?,4,1,37,,,,
8,down,Amaranthe,Strong (feat. Noora Louhimo),6,1,12,,,,
9,down,Nightwish,Noise,7,1,21,,,,
10,down,VV,Run Away from the Sun,8,1,21,,,,
11,-,Eagles,Please Come Home for Christmas,-,11,3,,,,
12,up,Within Temptation,Entertain You,15,3,12,,,,
13,down,Uniklubi,Bailaten koko elämä,11,1,54,,,,
14,down,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,1,1,13,,,,
15,down,Viikate,Varjorastaat,13,1,11,,,,
16,up,Dynazty,Heartless Madness,18,3,12,,,,
17,-,Apulanta,Valot pimeyksien reunoilla,-,1,59,,,,
18,up,Deftones,Be Quiet and Drive (Far Away),79,18,2,,,,
19,-,Marilyn Manson,WE ARE CHAOS,-,19,6,,,,
20,up,Egotrippi,Matkustaja,56,1,41,,,,
21,-,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,-,2,2,,,,
22,up,Uniklubi,Sinut tahtoisin vielä,29,2,8,,,,
23,up,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),54,23,3,,,,
24,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,59,,,,
25,up,Ari Koivunen,Kun Joulu On,67,13,3,,,,
26,-,W.A.S.P.,Wild Child,-,15,24,,,,
27,up,Reckless Love,Loaded,89,6,15,,,,
28,down,Kiss,I Was Made for Lovin' You,22,5,34,,,,
29,down,Apulanta,Lokin päällä lokki,16,1,59,,,,
30,down,The Calling,Wherever You Will Go,14,3,46,,,,
31,up,Arion,Bloodline (feat. Noora Louhimo),49,3,3,,,,
32,up,Alice Cooper,Poison,72,9,21,,,,
33,down,Negative,The Moment of Our Love,17,1,27,,,,
34,-,Band Aid 20,Do They Know It's Christmas?,-,4,2,,,,
35,-,H.e.a.t,Dangerous Ground,-,2,7,,,,
36,-,Kettuherrat,Mistä Me Tunnetaan,-,36,1,,,,
37,down,Raised Fist,Friends & Traitors,25,25,2,,,,
38,-,Metallica,Sad But True,-,17,15,,,,
39,up,Metallica,King Nothing,76,21,29,,,,
40,up,Apulanta,Pahempi toistaan (singleversio),53,1,47,,,,
41,-,Bon Jovi,Born to Be My Baby,-,6,15,,,,
42,-,AC/DC,Hard As a Rock,-,34,14,,,,
43,up,Bryan Adams,Summer Of '69,52,4,60,,,,
44,down,Europe,The Final Countdown,24,3,53,,,,
45,down,Bon Jovi,You Give Love a Bad Name,12,1,60,,,,
46,up,Whitesnake,Here I Go Again '87 (2003 Remaster),59,8,43,,,,
47,-,Kotiteollisuus,Minä Olen,-,12,24,,,,
48,-,Rammstein,Du hast,-,15,8,,,,
49,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,49,1,,,,
50,up,Popeda,Lihaa Ja Perunaa,68,10,3,,,,
51,down,Seremonia,Ne ovat jo täällä,21,21,2,,,,
52,down,Apulanta,Viivakoodit,31,4,33,,,,
53,down,Toto,Hold the Line,40,7,48,,,,
54,down,Guns N' Roses,Knockin' On Heaven's Door,38,6,27,,,,
55,up,Apulanta,Elämänpelko,92,16,5,,,,
56,down,HIM,In Joy and Sorrow,26,12,8,,,,
57,down,Apulanta,Viisaus ei asu meissä,32,1,30,,,,
58,down,Bonnie Tyler,Holding Out for a Hero (Single Version),41,10,26,,,,
59,-,Apulanta,Mitä kuuluu,-,22,16,,,,
60,-,The Police,Every Breath You Take,-,26,7,,,,
61,up,The Ataris,The Boys of Summer,82,26,2,,,,
62,down,Bon Jovi,Runaway,9,2,59,,,,
63,-,PistePiste,Hetken maailma on tässä,-,11,30,,,,
64,up,Kotiteollisuus,Tuonelan Koivut,65,25,3,,,,
65,-,Guns N' Roses,You Could Be Mine,-,10,25,,,,
66,-,Bryan Adams,Merry Christmas,-,10,1,,,,
67,-,Neil Young,Rockin' in the Free World,-,24,6,,,,
68,down,Gary Moore,Over the Hills and Far Away,57,50,15,,,,
69,down,Metallica,The Unforgiven,66,29,32,,,,
70,-,The Sounds,Living In America,-,39,2,,,,
71,-,Bon Jovi,Livin' On a Prayer,-,2,57,,,,
72,up,Apulanta,Armo,95,2,38,,,,
73,-,Zight,"Jul, Jul, Jul",-,73,1,,,,
74,-,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,-,74,1,,,,
75,-,Happoradio,Unelmia Ja Toimistohommia,-,17,30,,,,
76,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,18,32,,,,
77,-,Apulanta,Reunalla,-,60,8,,,,
78,-,HIM,Right Here In My Arms,-,20,31,,,,
79,-,Nickelback,Burn It to the Ground,-,47,1,,,,
80,-,AC/DC,T.N.T.,-,9,5,,,,
81,up,HIM,Join Me In Death,97,15,27,,,,
82,up,Quiet Riot,C*m On Feel the Noize,93,34,9,,,,
83,down,AC/DC,Highway to Hell,75,12,11,,,,
84,-,Skid Row,Youth Gone Wild,-,61,3,,,,
85,-,Iggy Pop,The Passenger,-,12,28,,,,
86,-,AC/DC,Big Gun,-,13,27,,,,
87,down,Rainbow,I Surrender,37,12,59,,,,
88,-,Helix,Christmas Time Is Here Again,-,88,1,,,,
89,down,Queen,Bohemian Rhapsody,39,17,22,,,,
90,down,Ozzy Osbourne,Dreamer,84,4,33,,,,
91,-,Serj Tankian,Sky Is Over,-,42,1,,,,
92,-,Bryan Adams,Cloud Number Nine,-,24,4,,,,
93,down,The Offspring,The Kids Aren't Alright,33,22,38,,,,
94,-,Bryan Adams,Run to You,-,29,10,,,,
95,-,Percy Sledge,When a Man Loves a Woman,-,27,11,,,,
96,down,Guns N' Roses,Live and Let Die,61,8,25,,,,
97,down,Uniklubi,Kaikki Mitä Mä Annoin,80,5,16,,,,
98,-,Judas Priest,Breaking the Law,-,11,19,,,,
99,down,Gilbert O'Sullivan,Christmas Song,91,91,2,,,,
100,-,Kotiteollisuus,Tämän Taivaan Alla,-,11,9,,,,
