Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Lokin päällä lokki,2,1,0,,,,
2,down,Haloo Helsinki!,Maailman Toisella Puolen,1,1,0,,,,
3,up,Bon Jovi,You Give Love a Bad Name,6,1,0,,,,
4,up,Bonnie Tyler,Total Eclipse of the Heart,58,4,0,,,,
5,down,Eric Clapton,Layla (Live),4,2,0,,,,
6,up,Disturbed,No More,17,3,0,,,,
7,down,Rammstein,DEUTSCHLAND,3,1,0,,,,
8,up,AC/DC,Thunderstruck,98,8,0,70,2019-11-17,63,2019-12-08
9,down,Texas,Summer Son,5,4,0,,,,
10,up,Tehosekoitin,Kaikki Nuoret Tyypit,14,1,0,,,,
11,up,Bon Jovi,Livin' On a Prayer,40,2,0,,,,
12,-,AC/DC,Highway to Hell,-,12,0,,,,
13,up,AC/DC,Back In Black,53,13,0,,,,
14,up,Bryan Adams,Heaven,16,5,0,,,,
15,up,Apulanta,Armo,67,2,0,,,,
16,down,Bryan Adams,Summer Of '69,11,4,0,,,,
17,-,Iggy Pop,The Passenger,-,12,0,,,,
18,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,18,0,,,,
19,up,W.A.S.P.,I Wanna Be Somebody,66,18,0,,,,
20,down,U2,With or Without You,10,8,0,,,,
21,up,Bring Me the Horizon,MANTRA,50,21,0,,,,
22,-,Apulanta,Sun Kohdalla,-,10,0,,,,
23,-,HIM,In Joy and Sorrow,-,12,0,,,,
24,-,Hells Bells,Hells Bells,-,19,0,,,,
25,up,Bruce Springsteen,Dancing In the Dark,37,8,0,,,,
26,-,Disturbed,Are You Ready,-,26,0,,,,
27,up,Crowded House,Don't Dream It's Over,27,4,0,,,,
28,-,Metallica,Sad But True,-,17,0,,,,
29,-,AC/DC,Touch Too Much,-,29,0,,,,
30,-,Foreigner,I Want to Know What Love Is,-,9,0,,,,
31,down,Tehosekoitin,Hetken Tie On Kevyt,25,1,0,,,,
32,up,Guns N' Roses,You Could Be Mine,76,10,0,,,,
33,up,Alice Cooper,Poison,47,9,0,,,,
34,up,Nirvana,Smells Like Teen Spirit,48,16,0,,,,
35,down,Eppu Normaali,Kun Olet Poissa,19,3,0,,,,
36,down,Guns N' Roses,Knockin' On Heaven's Door,7,6,0,,,,
37,up,Bon Jovi,We Weren't Born to Follow,74,15,0,,,,
38,-,Metallica,Nothing Else Matters,-,17,0,,,,
39,-,Lindemann,Steh auf,-,15,0,,,,
40,-,The Police,Every Breath You Take,-,13,0,,,,
41,down,The Connells,'74-'75,18,5,0,,,,
42,down,Soundgarden,Black Hole Sun,35,16,0,,,,
43,down,Bruce Springsteen,The River,38,17,0,,,,
44,down,Kotiteollisuus,Tämän Taivaan Alla,22,11,0,,,,
45,-,Disturbed,The Sound of Silence,-,28,0,,,,
46,-,Metallica,Enter Sandman,-,14,0,,,,
47,up,Anssi Kela,1972,57,1,0,,,,
48,down,Chicago,Hard to Say I'm Sorry,31,2,0,,,,
49,up,Blue Öyster Cult,(Don't Fear) The Reaper,95,16,0,,,,
50,up,Happoradio,Puhu Äänellä Jonka Kuulen,55,11,0,,,,
51,-,W.A.S.P.,Wild Child,-,15,0,,,,
52,down,BLACK,Wonderful Life,45,2,0,,,,
53,-,Juice Leskinen,Kaksoiselämää,-,37,0,,,,
54,-,Def Leppard,Love Bites (Remastered 2017),-,34,0,,,,
55,up,Kotiteollisuus,Minä Olen,71,12,0,,,,
56,-,HIM,Gone With the Sin,-,25,0,,,,
57,-,AC/DC,Big Gun,-,13,0,,,,
58,down,Egotrippi,Matkustaja,21,1,0,,,,
59,up,Midnight Oil,Beds Are Burning,68,30,0,,,,
60,down,Cutting Crew,(I Just) Died in Your Arms Tonight,41,16,0,,,,
61,up,Kolmas Nainen,Tästä Asti Aikaa,94,31,0,,,,
62,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,0,,,,
63,-,Rammstein,Du hast,-,15,0,,,,
64,down,Phil Collins,In the Air Tonight,9,2,0,,,,
65,-,Twisted Sister,We're Not Gonna Take It,-,11,0,,,,
66,up,Dream Theater,Pull Me Under,99,66,0,,,,
67,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),65,14,0,,,,
68,up,Smack,Paint It Black,70,27,0,,,,
69,-,Hector,Yhtenä Iltana,-,19,0,,,,
70,-,Elonkerjuu,Sydän edellä,-,70,0,,,,
71,down,Tehosekoitin,Maailma On Sun,42,1,0,,,,
72,up,Klamydia,Iso I,81,21,0,,,,
73,down,Status Quo,In the Army Now (2010),20,8,0,,,,
74,-,Foreigner,Waiting for a Girl Like You,-,74,0,,,,
75,-,Apulanta,Koneeseen Kadonnut,-,2,0,,,,
76,-,The Doors,Break On Through (To the Other Side),-,60,0,,,,
77,-,Ram Jam,Black Betty,-,77,0,,,,
78,down,HIM,Wicked Game,34,28,0,,,,
79,down,No Doubt,Don't Speak,15,1,0,,,,
80,-,Bryan Adams,Run to You,-,29,0,,,,
81,down,Ugly Kid Joe,Cats In the Cradle,44,7,0,,,,
82,up,Queen,A Kind of Magic,88,7,0,,,,
83,down,Apulanta,Pahempi toistaan (singleversio),26,1,0,,,,
84,down,Kotiteollisuus,Vieraan Sanomaa,62,17,0,,,,
85,down,Queen,I Want To Break Free,49,13,0,,,,
86,-,Gary Moore,Out In the Fields,-,45,0,,,,
87,-,Toto,Hold the Line,-,7,0,,,,
88,down,Guns N' Roses,November Rain,77,42,0,,,,
89,-,The Police,Message in a Bottle,-,28,0,,,,
90,-,Blondie,Call Me,-,18,0,,,,
91,-,Uniklubi,Bailaten koko elämä,-,1,0,,,,
92,down,Skid Row,18 and Life,39,14,0,,,,
93,-,Apulanta,Viisaus ei asu meissä,-,1,0,,,,
94,-,Chicago,If You Leave Me Now,-,94,0,,,,
95,down,HIM,The Funeral of Hearts,54,14,0,,,,
96,up,Pretenders,I'll Stand By You,96,20,0,,,,
97,down,Kotiteollisuus,Kevät,60,19,0,,,,
98,-,Nirvana,Come as You Are,-,7,0,,,,
99,-,Poets of the Fall,Carnival of Rust,-,3,0,,,,
100,-,Nirvana,In Bloom (Nevermind Version),-,35,0,,,,
