Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tehosekoitin,Hetken Tie On Kevyt,25,1,111,,,,
2,up,Apulanta,Valot pimeyksien reunoilla,12,1,112,,,,
3,up,Apulanta,3D-kriisit,8,1,12,,,,
4,up,Apulanta,Lokin päällä lokki,7,1,107,,,,
5,up,Iron Maiden,Stratego,6,4,7,,,,
6,up,Uniklubi,Jos tähän jään,22,5,7,,,,
7,up,Ugly Kid Joe,Cats In the Cradle,99,7,44,,,,
8,up,Kwan,Tainted Love,18,5,35,,,,
9,up,The Killers,Somebody Told Me,20,2,11,,,,
10,up,Poets of the Fall,Carnival of Rust,91,3,51,,,,
11,up,Beast in Black,One Night in Tokyo,11,2,8,,,,
12,-,Apulanta,Hiekka,-,9,77,,,,
13,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),13,7,8,,,,
14,up,Bon Jovi,Runaway,16,2,108,,,,
15,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,11,37,,,,
16,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,55,,,,
17,up,Uniklubi,Bailaten koko elämä,36,1,72,,,,
18,up,Anssi Kela,1972,19,1,18,,,,
19,down,Chris Rea,Driving Home for Christmas,1,1,14,45,2019-12-22,45,2019-12-22
20,up,Egotrippi,Matkustaja,21,1,84,,,,
21,up,Stone Sour,Through Glass,47,2,73,,,,
22,up,Volbeat,Becoming,24,1,4,,,,
23,-,Pate Mustajärvi,Runotyttö,-,23,1,,,,
24,-,Van Halen,Jump,-,14,35,,,,
25,up,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,30,2,6,,,,
26,up,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,64,15,7,,,,
27,up,Toto,Hold the Line,32,7,97,,,,
28,-,Ozzy Osbourne,Crazy Train,-,16,14,,,,
29,down,Blind Channel,Balboa,5,1,12,,,,
30,up,Dio,Holy Diver,63,28,11,,,,
31,-,Apulanta,Käännä se pois,-,8,46,,,,
32,-,Nestor,1989,-,1,1,,,,
33,up,Apulanta,Ravistettava Ennen Käyttöä,37,1,56,,,,
34,-,Lauri Tähkä & Elonkerjuu,Pauhaava sydän,-,23,1,,,,
35,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,10,64,,,,
36,up,Apulanta,Armo,49,2,81,,,,
37,-,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),-,9,10,,,,
38,up,3 Doors Down,Kryptonite,97,17,12,,,,
39,-,W.A.S.P.,I Wanna Be Somebody,-,18,20,,,,
40,up,The Crash,Still Alive,83,40,2,,,,
41,-,Men At Work,Who Can It Be Now?,-,41,1,,,,
42,down,Bon Jovi,Livin' On a Prayer,28,2,91,,,,
43,up,Apulanta,Maanantai,50,6,7,,,,
44,-,Kotiteollisuus,Tuonelan Koivut,-,25,23,,,,
45,-,Tiktak,Satuprinsessa,-,13,15,,,,
46,-,HIM,Join Me In Death,-,15,50,,,,
47,-,Mikko Alatalo,Mikko Alatalo tuli kaupunkiin,-,47,1,,,,
48,-,HIM,The Funeral of Hearts (Radio Edit),-,13,15,,,,
49,-,Nadj,Idée Fixe,-,13,3,,,,
50,-,The Who,Behind Blue Eyes,-,50,2,,,,
51,-,Pulp,"Disco 2000 (7"" Mix)",-,17,2,,,,
52,-,The Rasmus,Chill,-,52,3,,,,
53,-,Sammy Babitzin,Daa-Da Daa-Da,-,40,2,,,,
54,up,Kiss,I Was Made for Lovin' You,71,5,74,,,,
55,-,Yö,Kiitos Ja Kunnia,-,55,1,,,,
56,-,LINKIN PARK,In the End,-,40,1,,,,
57,-,Apulanta,Teit Meistä Kauniin,-,13,56,,,,
58,-,Bohemian Rhapsody,Bohemian Rhapsody,-,58,2,,,,
59,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,18,35,,,,
60,-,Nightwish,Bye Bye Beautiful,-,60,1,,,,
61,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,13,,,,
62,-,VV,Run Away from the Sun,-,1,60,,,,
63,-,Blondie,Heart of Glass,-,20,35,,,,
64,-,Bon Jovi,Have a Nice Day,-,64,2,,,,
65,-,Disturbed,The Sound of Silence,-,28,9,,,,
66,up,Bon Jovi,Born to Be My Baby,92,6,46,,,,
67,-,Metallica,Enter Sandman,-,11,7,,,,
68,-,Duran Duran,Ordinary World,-,22,13,,,,
69,-,Brian McFadden,Real to Me,-,32,11,,,,
70,-,Within Temptation,Shot In the Dark,-,19,4,,,,
71,down,Happoradio,Unelmia Ja Toimistohommia,23,7,14,,,,
72,-,Malady,Haavan väri,-,72,1,,,,
73,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,87,,,,
74,-,David Bowie,Starman,-,26,13,,,,
75,-,Pink Floyd,One of These Days (Live),-,33,3,,,,
76,-,Pekka Ruuska,Rafaelin Enkeli,-,76,1,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,16,55,,,,
78,-,No Doubt,Don't Speak,-,1,32,,,,
79,-,Happoradio,Che Guevara,-,5,50,,,,
80,-,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),-,60,20,,,,
81,-,Lobo,I'd Love You to Want Me,-,40,9,,,,
82,-,Project 86,...To Brighten Your Day,-,82,1,,,,
83,down,Bloodhound Gang,The Bad Touch,54,13,30,,,,
84,-,Uniklubi,Huojuva silta,-,2,8,,,,
85,-,Tehosekoitin,Valonkantaja,-,85,1,,,,
86,-,Sir Elwoodin Hiljaiset Värit,Viimeisellä Rannalla,-,24,4,,,,
87,-,Roger Waters,Déjà Vu,-,87,1,,,,
88,-,Machine Head,Bastards,-,88,1,,,,
89,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,31,1,,,,
90,-,Fall Out Boy,Thnks fr th Mmrs,-,69,2,,,,
91,-,Rod Stewart,Sailing,-,89,2,,,,
92,-,Rasmus,Livin' In a World Without You,-,18,7,,,,
93,-,Bruce Springsteen,Born to Run,-,23,9,,,,
94,-,Smack,Paint It Black,-,27,24,,,,
95,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,13,51,,,,
96,-,Tom Cochrane & Red Rider,Life Is a Highway,-,29,1,,,,
97,down,LINKIN PARK,What I've Done,68,9,42,,,,
98,-,Popeda,Shal-la-la,-,37,3,,,,
99,down,Soundroad,Stomp,15,5,5,,,,
100,-,Billy Joel,My Life,-,100,1,,,,
