Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,What Have I Done,1,1,15,,,,
2,up,Pop Evil,Skeletons,10,2,5,,,,
3,up,Jonne Aaron,Sydämen äänet,3,1,11,,,,
4,up,Mokoma,Taivaan tuuliin,9,2,7,,,,
5,up,Saul,A MILLION MILES,6,5,5,,,,
6,down,Spiritbox,Jaded,2,2,8,,,,
7,-,blink-182,DANCE WITH ME,-,7,2,,,,
8,up,Happoradio,Che Guevara,19,5,105,,,,
9,down,Tehosekoitin,Valonkantaja,5,3,58,,,,
10,down,Uniklubi,Bailaten koko elämä,8,1,138,,,,
11,up,Apulanta,60 uutta ongelmaa,15,1,35,,,,
12,up,Uniklubi,Huomenna,27,6,71,,,,
13,up,Tehosekoitin,Kaikki Nuoret Tyypit,34,1,105,,,,
14,up,VV,Loveletting (7” Cut),18,3,38,,,,
15,up,VV,The Foreverlost,36,6,13,,,,
16,up,Apulanta,Sun Kohdalla,25,10,80,,,,
17,up,Uniklubi,Kaikki Mitä Mä Annoin,90,5,97,,,,
18,-,AC/DC,Hells Bells,-,16,9,,,,
19,-,U2,I Believe In Father Christmas,-,7,1,,,,
20,down,Anssi Kela,1972,17,1,88,,,,
21,-,Apulanta,Koneeseen Kadonnut,-,2,145,,,,
22,down,VV,Neon Noir,20,1,43,,,,
23,down,Apulanta,Pahempi Toistaan,7,1,85,,,,
24,up,Apulanta,007,49,6,60,,,,
25,up,Apulanta,Valot pimeyksien reunoilla,56,1,193,,,,
26,up,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,82,9,17,,,,
27,-,Apulanta,Maanantai,-,6,84,,,,
28,down,Klamydia,Pienen pojan elämää,12,3,89,,,,
29,up,Within Temptation,Ritual,39,2,3,,,,
30,-,Miljoonasade,Marraskuu,-,16,10,,,,
31,-,Guns N' Roses,Nightrain,-,19,14,,,,
32,-,Jenni Mustajärvi,Ikkunat auki ja valoon,-,32,1,,,,
33,up,Bon Jovi,You Give Love a Bad Name,47,1,174,,,,
34,-,Ugly Kid Joe,Cats In the Cradle,-,7,108,,,,
35,-,The Rolling Stones,Brown Sugar,-,35,2,,,,
36,up,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,77,2,12,,,,
37,up,Survivor,Burning Heart,57,5,56,,,,
38,up,Ozzy Osbourne,Bark At the Moon,46,38,12,,,,
39,up,Egotrippi,Matkustaja,41,1,175,,,,
40,down,Apulanta,Armo,23,2,146,,,,
41,up,Juha Tapio,Kelpaat Kelle Vaan,45,3,90,,,,
42,down,Tehosekoitin,Hetken Tie On Kevyt,11,1,201,,,,
43,down,Apulanta,Ravistettava Ennen Käyttöä,21,1,132,,,,
44,down,Blind Channel,DEADZONE,24,1,12,,,,
45,down,Zen Café,Talo,35,13,17,,,,
46,up,Lauri Tähkä & Elonkerjuu,Maailma On Renki,69,6,61,,,,
47,down,Bring Me The Horizon,DArkSide,26,4,3,,,,
48,-,Metallica,Nothing Else Matters,-,14,56,,,,
49,down,AC/DC,For Those About to Rock (We Salute You),29,22,24,,,,
50,-,Motionless In White,Hollow Points,-,43,2,,,,
51,-,Metallica,"Wherever I May Roam (Live at Arco Arena, Sacramento, CA / January 11th, 1992)",-,51,1,,,,
52,up,W.A.S.P.,Wild Child,94,15,89,,,,
53,-,Apulanta,Viivakoodit,-,4,162,,,,
54,-,The Dudes,Saturday Night,-,54,1,,,,
55,down,Apulanta,Toinen jumala,22,8,145,,,,
56,-,Kevin Ayers,Caribbean Moon,-,56,1,,,,
57,down,Tehosekoitin,Maailma On Sun,52,1,126,,,,
58,-,Twisted Sister,We're Not Gonna Take It,-,11,44,,,,
59,down,Bon Jovi,Livin' On a Prayer,54,2,181,,,,
60,up,3 Doors Down,It's Not My Time,79,47,6,,,,
61,-,Bon Jovi,Runaway,-,2,170,,,,
62,-,HOLMALA,Yhden suhde toiseen,-,39,3,,,,
63,-,Smack,Paint It Black,-,27,66,,,,
64,-,Jonna Tervomaa,Päästä Yli,-,25,7,,,,
65,up,Temple Balls,Trap,74,9,5,,,,
66,-,Beast in Black,Bella Donna,-,66,2,,,,
67,-,Korpiklaani,Gotta Go Home,-,67,1,,,,
68,-,Bon Jovi,Born to Be My Baby,-,6,86,,,,
69,-,Pepe Willberg,Pysy hyvänä,-,67,4,,,,
70,-,Dio,don't Talk to Strangers,-,27,13,,,,
71,up,Sonata Arctica,FullMoon,89,71,3,,,,
72,down,Apulanta,Viisaus ei asu meissä,38,1,126,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,64,,,,
74,down,Billy Idol,Rebel Yell,55,12,76,,,,
75,-,VV,Run Away from the Sun,-,1,67,,,,
76,-,Bon Jovi,Wanted Dead or Alive,-,23,18,,,,
77,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",66,13,13,,,,
78,-,The Offspring,Pretty Fly (For a White Guy),-,9,59,,,,
79,-,Metallica,Through the Never,-,36,15,,,,
80,-,Amorphis,Brother and Sister (Bonus Track),-,22,18,,,,
81,-,The Cranberries,Dreams,-,39,4,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,85,,,,
83,-,Dave Lindholm,Annan Kitaran Laulaa Vaan,-,52,3,,,,
84,-,Nightwish,Wishmaster,-,14,7,,,,
85,-,Aerosmith,Cryin',-,15,33,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,11,51,,,,
87,-,Steppenwolf,Born to Be Wild,-,72,3,,,,
88,-,Papa Roach,Last Resort,-,53,12,,,,
89,-,Ozzy Osbourne,Shot In the Dark,-,30,13,,,,
90,-,Simple Minds,Don't You (Forget About Me),-,37,3,,,,
91,-,Varjokoodi,Musta sateenkaari,-,91,1,,,,
92,-,The Beatles,Yesterday,-,92,1,,,,
93,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,165,,,,
94,-,YUP,Meitä Odotellaan Mullan Alla,-,5,2,,,,
95,-,J. Karjalainen,Telepatiaa,-,14,12,,,,
96,-,Survivor,Eye of the Tiger,-,15,43,,,,
97,-,W.A.S.P.,I Wanna Be Somebody,-,18,59,,,,
98,down,Within Temptation,Shot In the Dark,93,19,31,,,,
99,-,Within Temptation,In the Middle of the Night,-,49,2,,,,
100,-,Def Leppard,Pour Some Sugar On Me,-,13,55,,,,
