Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egotrippi,Matkustaja,8,1,167,,,,
2,-,Apulanta,Armo,-,2,140,,,,
3,-,Kauko Röyhkä & Narttu,Lauralle,-,3,4,,,,
4,-,Linda Ronstadt,You're No Good,-,4,1,,,,
5,down,Blind Channel,DEADZONE,3,1,4,,,,
6,-,ZZ Top,Just Got Paid,-,6,1,,,,
7,-,Pekka Tiilikainen & Beatmakers,Ainutlaatuinen (feat. Justiina Luukaslammi),-,7,1,,,,
8,-,The Rolling Stones,Heaven,-,8,1,,,,
9,up,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,77,9,11,,,,
10,-,Michael Monroe,"Dead, Jail or Rock 'n' Roll",-,10,3,,,,
11,-,Mikko Kuustonen,Taivas varjele,-,2,6,,,,
12,up,Black Stone Cherry,Out of Pocket,16,2,8,,,,
13,-,War,Low Rider,-,13,1,,,,
14,-,Brian & Helvetin Peruna,Turussa kaikki on toisin,-,14,1,,,,
15,-,Mojo Nixon,The Story of One Chord,-,15,1,,,,
16,down,Lost Society,What Have I Done,1,1,7,,,,
17,-,Nazareth,Love Hurts (Single Edit),-,17,5,,,,
18,down,Anssi Kela,1972,13,1,81,,,,
19,-,Pate Mustajärvi & Nina Tapio,Balladi kadonneesta,-,19,1,,,,
20,-,Neon 2,Tässä Talossa,-,7,34,,,,
21,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,21,2,,,,
22,down,Helloween,I Want Out,19,10,52,,,,
23,-,Klamydia,Pienen pojan elämää,-,3,82,,,,
24,up,Apulanta,Toinen jumala,29,8,137,,,,
25,down,Juha Tapio,Kelpaat Kelle Vaan,10,3,83,,,,
26,-,Agents,Muistan Kesän,-,26,2,,,,
27,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,27,1,,,,
28,down,Jonne Aaron,Sydämen äänet,5,1,3,,,,
29,-,Lou Reed,Walk On the Wild Side,-,18,3,,,,
30,-,The Beatles,Tomorrow Never Knows,-,30,1,,,,
31,-,Apulanta,Pahempi Toistaan,-,1,77,,,,
32,down,Apulanta,007,6,6,52,,,,
33,-,Miljoonasade,Meitä Jyrätään,-,33,1,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,62,,,,
35,-,Metallica,Sad But True,-,12,23,,,,
36,-,Kollaa Kestää,Yhden Soinnun Ihmeet,-,36,1,,,,
37,up,Dio,Holy Diver,83,28,57,,,,
38,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,13,6,,,,
39,-,Tiikerin vuosi,Töölönlahti,-,39,1,,,,
40,-,Eetu Riikonen,Hautausmaa,-,40,1,,,,
41,-,The Beatles,Baby's In Black,-,41,1,,,,
42,-,Liikkuvat Lapset,Harmaata,-,42,1,,,,
43,-,Neil Young & Crazy Horse,Southern Pacific,-,43,1,,,,
44,-,Roxy Music,More Than This,-,38,6,,,,
45,up,Apulanta,Koneeseen Kadonnut,51,2,138,,,,
46,-,AC/DC,Thunderstruck,-,8,54,70,2019-11-17,63,2019-12-08
47,-,Metallica,Wherever I May Roam,-,20,20,,,,
48,-,Cyan Kicks,Hurricane,-,2,27,,,,
49,down,VV,Loveletting (7” Cut),14,3,31,,,,
50,-,HIM,Your Sweet 666,-,50,2,,,,
51,up,3 Doors Down,Kryptonite,79,17,49,,,,
52,-,Aija Puurtinen & Jalavei,Kiuruvesi,-,52,1,,,,
53,-,The Rasmus,F-F-F-Falling,-,18,9,,,,
54,-,Miljoonasade,Mayday Mayday,-,53,5,,,,
55,-,Shivaree,Goodnight Moon,-,28,2,,,,
56,-,The Rasmus,Jezebel,-,1,40,,,,
57,-,U2,Pride (In the Name of Love) [Remastered],-,55,3,,,,
58,-,Disturbed,Open Your Eyes,-,32,10,,,,
59,-,Eppu Normaali,Akun Tehdas,-,7,3,,,,
60,up,Kotiteollisuus,Raskaat Veet,76,36,10,,,,
61,up,Survivor,Burning Heart,68,5,48,,,,
62,-,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),-,60,31,,,,
63,-,ZZ Top,Cheap Sunglasses,-,63,2,,,,
64,-,Brian Setzer,Girl on the Billboard,-,44,1,,,,
65,down,Atreyu,Watch Me Burn,22,4,13,,,,
66,down,Ozzy Osbourne,Dreamer,32,4,102,,,,
67,-,Fleetwood Mac,Little Lies,-,31,7,,,,
68,-,Dave Lindholm,"Tupaakka, Viina Ja Villit Naiset (Remaster 2010)",-,68,1,,,,
69,-,Eppu Normaali,Pimeyden Tango,-,47,6,,,,
70,down,Uniklubi,Kaikki Mitä Mä Annoin,45,5,93,,,,
71,-,Blue Swede,Hooked On a Feeling,-,44,1,,,,
72,down,Alice Cooper,Love's a Loaded Gun,61,17,17,,,,
73,down,Bon Jovi,Born to Be My Baby,40,6,81,,,,
74,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,36,2,,,,
75,-,Hassisen Kone,Rappiolla,-,19,30,,,,
76,up,Garbo,Vapauden tunne,85,8,10,,,,
77,down,From Ashes to New,Nightmare,23,2,25,,,,
78,-,Tina Turner,Goldeneye (Single Edit),-,78,3,,,,
79,-,J. Karjalainen,Telepatiaa,-,14,8,,,,
80,down,Tehosekoitin,Maailma On Sun,9,1,120,,,,
81,-,Status Quo,Caroline,-,81,1,,,,
82,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,32,16,,,,
83,-,Hurriganes,Honey I'm Leaving,-,83,1,,,,
84,-,Muska,Jari Ja Mari,-,75,3,,,,
85,down,Whitesnake,Here I Go Again '87 (2003 Remaster),74,8,158,,,,
86,-,HYNYNEN,Ainomieli (Vain elämää kausi 14),-,86,1,,,,
87,-,Sammy Babitzin,Daa-Da Daa-Da,-,40,10,,,,
88,-,Poets of the Fall,Lift (Radio Edit),-,15,49,,,,
89,down,Ghost,Watcher In The Sky,55,1,23,,,,
90,-,Mariska,Tytöt tahtoo pitää hauskaa,-,90,1,,,,
91,-,Duane Eddy,Peter Gunn,-,77,1,,,,
92,-,Kuun Pimeä Puoli,Mä ja Jousia,-,92,1,,,,
93,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,93,1,,,,
94,-,Serj Tankian,Sky Is Over,-,42,16,,,,
95,-,Hurriganes,Bourbon Street,-,37,14,,,,
96,-,Steely Dan,Babylon Sisters,-,96,1,,,,
97,-,Jonna Tervomaa,Päästä Yli,-,25,6,,,,
98,-,Led Zeppelin,When the Levee Breaks,-,98,1,,,,
99,down,Zen Café,Talo,18,13,11,,,,
100,down,Bon Jovi,You Give Love a Bad Name,53,1,168,,,,
