Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amorphis,The Moon,5,1,34,,,,
2,up,Apulanta,Kämmenen kuva poskeen,95,1,2,,,,
3,down,Volbeat,Becoming,2,1,40,,,,
4,up,Apulanta,9 väärää kättä (feat. K-Magg),4,1,33,,,,
5,-,VV,Echolocate Your Love,-,5,1,,,,
6,up,H.e.a.t,Back to the Rhythm,63,2,6,,,,
7,up,Disturbed,Hey You,12,1,8,,,,
8,up,The 69 Eyes,Drive,16,2,19,,,,
9,up,Apulanta,Pahempi Toistaan,29,1,36,,,,
10,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,6,2,,,,
11,down,Apulanta,Viisaus ei asu meissä,1,1,79,,,,
12,down,Beast in Black,One Night in Tokyo,10,2,44,,,,
13,up,Apulanta,Toinen jumala,60,8,119,,,,
14,up,Apulanta,Koneeseen Kadonnut,19,2,92,,,,
15,down,Apulanta,Lokin päällä lokki,13,1,143,,,,
16,-,NOTHING MORE,TIRED OF WINNING,-,11,5,,,,
17,up,Egotrippi,Matkustaja,47,1,112,,,,
18,-,Ghost,Spillways,-,4,1,,,,
19,down,Apulanta,Maanantai,15,6,32,,,,
20,up,Irina,Kuurupiiloa,24,14,18,,,,
21,down,Anssi Kela,1972,9,1,52,,,,
22,-,Nickelback,How You Remind Me,-,22,11,,,,
23,-,Apulanta,Viivakoodit,-,4,109,,,,
24,up,Lost Society,112,57,1,11,,,,
25,down,Tehosekoitin,"Ei rautoihin, ei lautoihin",7,2,3,,,,
26,-,The Cranberries,Linger,-,26,2,,,,
27,down,Apulanta,Ravistettava Ennen Käyttöä,26,1,84,,,,
28,up,Apulanta,Armo,45,2,104,,,,
29,up,Metallica,Nothing Else Matters,39,14,28,,,,
30,down,Five Finger Death Punch,Times Like These,17,9,7,,,,
31,down,I Prevail,Bad Things,20,16,2,,,,
32,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,47,,,,
33,-,System Of A Down,Lonely Day,-,33,32,,,,
34,-,AC/DC,Back In Black,-,13,38,,,,
35,up,Lauri Tähkä & Elonkerjuu,Maailma On Renki,91,6,43,,,,
36,-,Apulanta,Aggressio,-,12,90,,,,
37,-,Warmen,Somebody's Watching Me,-,27,3,,,,
38,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,8,19,,,,
39,up,Uniklubi,Bailaten koko elämä,41,1,104,,,,
40,up,Eva Under Fire,Separate Ways,42,3,7,,,,
41,-,AC/DC,Thunderstruck,-,8,27,70,2019-11-17,63,2019-12-08
42,up,Metallica,Enter Sandman,93,11,19,,,,
43,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,15,19,,,,
44,down,Hohto,Jos Totta Olisit,14,3,13,,,,
45,down,Falling In Reverse,Zombified,18,1,16,,,,
46,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,49,,,,
47,up,Bon Jovi,Wanted Dead or Alive,94,23,8,,,,
48,down,Tehosekoitin,Hetken Tie On Kevyt,25,1,147,,,,
49,-,Viikate,"Viina, Terva & Hauta",-,32,19,,,,
50,up,Alice Cooper,Hey Stoopid (Beba Edit),69,9,9,,,,
51,down,Happoradio,Unelmia Ja Toimistohommia,21,7,39,,,,
52,up,Bryan Adams,Summer Of '69,99,4,122,,,,
53,-,Metallica,The Unforgiven,-,21,20,,,,
54,down,VV,Loveletting (7” Cut),22,3,21,,,,
55,-,Bruce Springsteen,The River,-,17,24,,,,
56,up,Tehosekoitin,Asfaltti Polttaa,78,1,28,,,,
57,down,Gary Moore & Phil Lynott,Out In the Fields,52,14,12,,,,
58,-,David Lee Roth,Just Like Paradise,-,35,12,,,,
59,up,Twisted Sister,We're Not Gonna Take It,65,11,26,,,,
60,down,Don Huonot,Hyvää Yötä Ja Huomenta,46,6,27,,,,
61,-,Frankie Goes to Hollywood,Relax,-,6,18,,,,
62,-,Kotiteollisuus,Minä Olen,-,12,53,,,,
63,-,Irina,Katujen Kuningatar,-,22,19,,,,
64,-,Metallica,Fade to Black,-,31,10,,,,
65,down,Dio,Holy Diver,62,28,32,,,,
66,-,Neon 2,Tässä Talossa,-,7,6,,,,
67,down,Timo Rautiainen & Trio Niskalaukaus,Surupuku,37,16,13,,,,
68,down,Within Temptation,Angels,54,5,36,,,,
69,up,Bon Jovi,Livin' On a Prayer,72,2,127,,,,
70,down,Scorpions,Big City Nights (2015 - Remaster),40,23,10,,,,
71,-,Slipknot,The Dying Song (Time To Sing),-,34,3,,,,
72,-,Kiss,I Was Made for Lovin' You,-,5,104,,,,
73,-,Ugly Kid Joe,Cats In the Cradle,-,7,71,,,,
74,up,The Offspring,Pretty Fly (For a White Guy),89,9,49,,,,
75,-,Simple Minds,Don't You (Forget About Me),-,37,1,,,,
76,-,Neon 2,Polku,-,26,8,,,,
77,-,Def Leppard,Love Bites (Remastered 2017),-,34,11,,,,
78,-,D-A-D,Sleeping My Day Away,-,16,9,,,,
79,-,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),-,60,24,,,,
80,-,AC/DC,Highway to Hell,-,12,50,,,,
81,-,Juha Tapio,Anna Pois Itkuista Puolet,-,81,1,,,,
82,down,AC/DC,You Shook Me All Night Long,55,12,31,,,,
83,down,Apulanta,Käännä se pois,27,8,66,,,,
84,-,Pretenders,Don't Get Me Wrong,-,7,1,,,,
85,-,Within Temptation,Stand My Ground (Single Version),-,11,39,,,,
86,up,Guns N' Roses,Welcome to the Jungle,97,16,74,,,,
87,down,Bon Jovi,You Give Love a Bad Name,77,1,138,,,,
88,-,Elvis Costello,Watching the Detectives (Single Version),-,88,1,,,,
89,-,Hector,Yhtenä Iltana,-,19,3,,,,
90,-,Def Leppard,Pour Some Sugar On Me,-,13,20,,,,
91,down,Metallica,Through the Never,38,36,10,,,,
92,-,Judas Priest,Breaking the Law,-,11,39,,,,
93,-,Amorphis,House of Sleep,-,21,13,,,,
94,-,Apulanta,Vasten Mun Kasvojani,-,15,24,,,,
95,-,Bablo,Sydän sanoo toisin,-,42,1,,,,
96,-,Five Finger Death Punch,Darkness Settles In,-,5,40,,,,
97,-,Stone Sour,Through Glass,-,2,95,,,,
98,-,U2,Pride (In the Name of Love),-,98,1,,,,
99,down,Smack,Paint It Black,66,27,35,,,,
100,down,Within Temptation,Shot In the Dark,82,19,11,,,,
