Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,18,,,,
2,up,Apulanta,Kämmenen kuva poskeen,2,1,13,,,,
3,up,Amorphis,The Moon,4,1,45,,,,
4,up,The 69 Eyes,Drive,11,2,30,,,,
5,up,Ghost,Spillways,8,4,12,,,,
6,up,Falling In Reverse,Zombified,6,1,26,,,,
7,up,Battle Beast,Eye of the Storm,7,2,3,,,,
8,up,Nestor,Signed in Blood,13,7,3,,,,
9,up,Uniklubi,Näiden Tähtien Alla,33,5,62,,,,
10,up,Lost Society,112,16,1,22,,,,
11,up,Uniklubi,Kaikki Mitä Mä Annoin,15,5,56,,,,
12,down,Eva Under Fire,Separate Ways,9,3,16,,,,
13,up,Uniklubi,Bailaten koko elämä,27,1,115,,,,
14,-,Hohto,Jos Totta Olisit,-,3,20,,,,
15,down,Tehosekoitin,Hetken Tie On Kevyt,10,1,158,,,,
16,up,VV,Echolocate Your Love,20,5,11,,,,
17,up,3 Doors Down,Kryptonite,90,17,28,,,,
18,down,Egotrippi,Matkustaja,14,1,123,,,,
19,down,Disturbed,Hey You,5,1,19,,,,
20,up,Viikate,Pohjoista Viljaa,89,20,14,,,,
21,down,Happoradio,Unelmia Ja Toimistohommia,18,7,50,,,,
22,down,Uniklubi,Huomenna,12,6,23,,,,
23,-,Bon Jovi,Wanted Dead or Alive,-,23,11,,,,
24,down,Cloak/Dagger,Small Talk,3,3,2,,,,
25,down,Bon Jovi,Livin' On a Prayer,24,2,135,,,,
26,-,Survivor,Burning Heart,-,5,7,,,,
27,-,Apulanta,Armo,-,2,109,,,,
28,up,Bryan Adams,Summer Of '69,85,4,132,,,,
29,up,W.A.S.P.,Wild Child,66,15,46,,,,
30,up,H.e.a.t,Back to the Rhythm,64,2,16,,,,
31,-,Scorpions,Rock Believer,-,15,11,,,,
32,down,I Prevail,Bad Things,21,16,12,,,,
33,-,Ozzy Osbourne,Dreamer,-,4,76,,,,
34,-,Wilko Johnson & Roger Daltrey,Turned 21,-,34,1,,,,
35,-,AC/DC,Hells Bells,-,16,5,,,,
36,-,Five Finger Death Punch,Wash It All Away,-,11,38,,,,
37,-,The Ataris,The Boys of Summer,-,26,36,,,,
38,down,The Offspring,"You're Gonna Go Far, Kid",31,31,10,,,,
39,-,AC/DC,T.N.T.,-,9,27,,,,
40,-,Dr. Feelgood,All Through the City,-,40,1,,,,
41,-,The Offspring,The Kids Aren't Alright,-,22,74,,,,
42,-,Kotiteollisuus,Tuonelan Koivut,-,25,34,,,,
43,-,The Rasmus,Jezebel,-,1,31,,,,
44,-,Apulanta,Koneeseen Kadonnut,-,2,101,,,,
45,-,Amorphis,On The Dark Waters,-,35,2,,,,
46,-,Led Zeppelin,Black Dog,-,46,1,,,,
47,-,Apulanta,Jumala,-,5,35,,,,
48,down,Stratovarius,Firefly,17,13,3,,,,
49,-,Skinny Williams & Jamey Perrenot,Meet Your Ugly Past,-,49,1,,,,
50,-,Toploader,Dancing In the Moonlight,-,50,2,,,,
51,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,91,,,,
52,-,Three Days Grace,So Called Life,-,2,26,,,,
53,-,Kiss,I Was Made for Lovin' You,-,5,110,,,,
54,-,PistePiste,Hetken maailma on tässä,-,11,34,,,,
55,-,Irina,Kuurupiiloa,-,14,20,,,,
56,up,Battle Beast,Master of Illusion,60,3,22,,,,
57,up,Neon 2,Tässä Talossa,61,7,12,,,,
58,-,Smokie,It Never Rains in Southern California,-,54,1,,,,
59,-,Crobot,Set You Free,-,11,10,,,,
60,up,Dio,Holy Diver,72,28,41,,,,
61,-,AC/DC,Shoot to Thrill,-,14,3,,,,
62,-,AC/DC,Thunderstruck,-,8,32,70,2019-11-17,63,2019-12-08
63,-,Little Steven,Out of the Darkness (Single Version),-,63,1,,,,
64,-,Queens of the Stone Age,Song For The Deaf,-,64,1,,,,
65,-,Lenny Kravitz,Fly Away,-,65,1,,,,
66,-,Dynazty,Heartless Madness,-,3,56,,,,
67,-,Ozzy Osbourne,Shot In the Dark,-,30,10,,,,
68,down,Scorpions,Rock You Like a Hurricane,54,20,22,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,19,53,,,,
70,-,TALK,Run Away to Mars,-,53,2,,,,
71,-,Led Zeppelin,Kashmir,-,71,1,,,,
72,down,Apulanta,9 väärää kättä (feat. K-Magg),55,1,44,,,,
73,-,Utopia,Bad,-,48,1,,,,
74,-,Asking Alexandria,Faded out (feat. Within Temptation),-,74,3,,,,
75,-,Tuomari Nurmio,Tonnin Stiflat,-,69,1,,,,
76,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,67,,,,
77,-,Jonna Tervomaa,Tänään Lähdetään,-,58,2,,,,
78,-,Faith No More,Chinese Arithmetic,-,78,1,,,,
79,-,AC/DC,For Those About to Rock (We Salute You),-,22,9,,,,
80,-,Leprous,The Sky Is Red,-,80,1,,,,
81,-,Apulanta,Viivakoodit,-,4,117,,,,
82,-,Stratovarius,Unbreakable,-,34,3,,,,
83,-,Dr. Feelgood,I Don't Mind,-,83,1,,,,
84,-,Bon Jovi,Runaway,-,2,146,,,,
85,-,Bruce Springsteen,The River,-,17,27,,,,
86,-,Skid Row,Tear It Down,-,86,1,,,,
87,-,Bon Jovi,Born to Be My Baby,-,6,60,,,,
88,down,The 69 Eyes,Perfect Skin,70,41,12,,,,
89,-,Warmen,Somebody's Watching Me,-,27,4,,,,
90,-,Alice In Chains,Would?,-,90,1,,,,
91,-,Five Finger Death Punch,Times Like These,-,9,15,,,,
92,-,Daniel D,Autumn of Dan,-,92,1,,,,
93,-,Soundgarden,Black Hole Sun,-,16,58,,,,
94,-,Bruce Springsteen,Dancing In the Dark,-,8,34,,,,
95,down,Billy Idol,Rebel Yell,34,12,34,,,,
96,down,Foo Fighters,Learn to Fly,28,13,36,,,,
97,-,Queensrÿche,In Extremis,-,97,1,,,,
98,-,Ghost,He Is,-,22,5,,,,
99,-,Sammy Babitzin,Daa-Da Daa-Da,-,40,5,,,,
100,-,Neon 2,Polku,-,26,9,,,,
