Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Kämmenen kuva poskeen,1,1,20,,,,
2,up,Amorphis,The Moon,2,1,52,,,,
3,up,The 69 Eyes,Drive,8,2,37,,,,
4,up,Battle Beast,Eye of the Storm,6,2,10,,,,
5,up,Falling In Reverse,Zombified,9,1,33,,,,
6,down,Ghost,Spillways,4,4,19,,,,
7,up,Metallica,Lux Æterna,12,7,6,,,,
8,down,Eva Under Fire,Separate Ways,3,3,23,,,,
9,up,Uniklubi,Huomenna,19,6,29,,,,
10,down,Nestor,Signed in Blood,7,7,10,,,,
11,-,Apulanta,Lokin päällä lokki,-,1,157,,,,
12,down,Egotrippi,Matkustaja,5,1,130,,,,
13,down,Lost Society,112,11,1,29,,,,
14,-,Apulanta,Koneeseen Kadonnut,-,2,104,,,,
15,up,W.A.S.P.,Wild Child,88,15,53,,,,
16,up,Timo Rautiainen & Trio Niskalaukaus,Surupuku,28,16,22,,,,
17,-,Happoradio,Unelmia Ja Toimistohommia,-,17,39,,,,
18,up,AC/DC,Highway to Hell,75,12,59,,,,
19,up,Whitesnake,Here I Go Again '87 (2003 Remaster),32,8,121,,,,
20,-,Frankie Goes to Hollywood,Relax,-,6,20,,,,
21,up,Uniklubi,Bailaten koko elämä,30,1,122,,,,
22,up,Led Zeppelin,Stairway to Heaven,82,17,12,,,,
23,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,41,,,,
24,down,Tehosekoitin,Hetken Tie On Kevyt,21,1,164,,,,
25,-,H.e.a.t,Back to the Rhythm,-,2,20,,,,
26,down,Survivor,Burning Heart,17,5,14,,,,
27,down,Uniklubi,Näiden Tähtien Alla,10,5,68,,,,
28,-,Bryan Adams,Cloud Number Nine,-,24,9,,,,
29,down,Alice Cooper,Hey Stoopid (Beba Edit),23,9,21,,,,
30,-,Twisted Sister,We're Not Gonna Take It,-,11,37,,,,
31,up,Stratovarius,Firefly,35,13,10,,,,
32,-,Metallica,Enter Sandman,-,11,28,,,,
33,down,VV,Echolocate Your Love,18,5,18,,,,
34,up,Five Finger Death Punch,Wash It All Away,93,11,42,,,,
35,down,Aerosmith,Cryin',25,15,21,,,,
36,up,Metallica,Nothing Else Matters,37,14,35,,,,
37,-,W.A.S.P.,I Wanna Be Somebody,-,18,43,,,,
38,-,Anssi Kela,1972,-,1,56,,,,
39,up,Bryan Adams,Summer Of '69,46,4,139,,,,
40,-,Bruce Springsteen,Nightshift,-,40,3,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,11,35,,,,
42,-,Ilona,Haaveilen,-,42,1,,,,
43,-,Motionless In White,Werewolf,-,7,1,,,,
44,-,Metal up your Brass,Hallowed be thy name,-,30,4,,,,
45,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,32,5,,,,
46,down,Bon Jovi,Livin' On a Prayer,31,2,142,,,,
47,-,Hole,Malibu,-,47,1,,,,
48,-,Grande Royale,Tell Me,-,48,1,,,,
49,-,Metallica,Fade to Black,-,32,15,,,,
50,-,Dio,don't Talk to Strangers,-,27,5,,,,
51,-,Guns N' Roses,Welcome to the Jungle,-,16,78,,,,
52,-,Apulanta,Viisaus ei asu meissä,-,1,89,,,,
53,-,Suzi Quatro,Devil Gate Drive,-,53,1,,,,
54,-,Dire Straits,Private Investigations (Edit),-,54,1,,,,
55,-,Survivor,Eye of the Tiger,-,15,10,,,,
56,down,Disturbed,Hey You,40,1,25,,,,
57,-,Kotiteollisuus,Minä Olen,-,12,56,,,,
58,up,Nightwish,Noise,73,1,61,,,,
59,down,I Prevail,Bad Things,16,16,19,,,,
60,-,Stratovarius,Unbreakable,-,34,5,,,,
61,-,Beast in Black,Moonlight Rendezvous,-,6,5,,,,
62,up,Volbeat,Becoming,98,1,50,,,,
63,-,Apulanta,Toinen jumala,-,8,128,,,,
64,down,Uniklubi,Kaikki Mitä Mä Annoin,14,5,62,,,,
65,-,The Hooters,500 Miles,-,65,2,,,,
66,up,Dio,Holy Diver,97,28,45,,,,
67,-,Hardrock Sallinen,Heavy Metal Symphony,-,67,1,,,,
68,-,Canned Heat,On the Road Again,-,68,1,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,53,,,,
70,-,Juice Leskinen,Mummon Sekomehu,-,70,2,,,,
71,-,Seitsemän Seinähullua Veljestä,Luostarin Puutarhassa,-,71,1,,,,
72,-,Serj Tankian,Empty Walls,-,14,41,,,,
73,down,Guns N' Roses,Paradise City,66,8,57,,,,
74,-,AC/DC,Shoot to Thrill,-,14,8,,,,
75,-,Helloween,I Want Out,-,10,30,,,,
76,-,Kotiteollisuus,Helvetistä Itään,-,6,43,,,,
77,down,Apulanta,Mitä kuuluu,68,22,48,,,,
78,-,GOJIRA,Our Time Is Now,-,20,3,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,8,35,,,,
80,-,Queen,I Want It All (Edit),-,13,5,,,,
81,-,Bon Jovi,You Give Love a Bad Name,-,1,143,,,,
82,-,Timo Rautiainen & Trio Niskalaukaus,Lumessakahlaajat,-,45,2,,,,
83,-,Nightwish,Sacrament of Wilderness,-,43,3,,,,
84,down,Viikate,"Viina, Terva & Hauta",57,32,28,,,,
85,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,85,1,,,,
86,-,ZZ Top,Cheap Sunglasses,-,63,1,,,,
87,-,Disturbed,Bad Man,-,38,1,,,,
88,down,Soundgarden,Black Hole Sun,63,16,64,,,,
89,-,AC/DC,T.N.T.,-,9,30,,,,
90,-,"Beck, Bogert & Appice",Superstition,-,90,1,,,,
91,-,Warmen,Somebody's Watching Me,-,27,6,,,,
92,-,The Yardbirds,Heart Full of Soul,-,92,1,,,,
93,down,Ugly Kid Joe,Cats In the Cradle,33,7,77,,,,
94,down,Kiss,I Was Made for Lovin' You,39,5,115,,,,
95,-,Tehosekoitin,C´mon Baby Yeah,-,35,14,,,,
96,down,3 Doors Down,Kryptonite,59,17,33,,,,
97,-,Bon Jovi,Runaway,-,2,148,,,,
98,-,Sabaton,The Last Stand,-,64,2,,,,
99,-,Neil Young,Rockin' in the Free World,-,24,15,,,,
100,-,Alter Bridge,Holiday,-,100,1,,,,
