Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,How's the Heart?,2,1,21,,,,
2,down,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,1,1,6,,,,
3,up,Rammstein,DEUTSCHLAND,3,1,26,,,,
4,up,Emanuel Kallins & stephen Teller,DNA Sequencing,4,4,4,,,,
5,up,Suzanne Vega,Luka,71,3,27,,,,
6,up,Tehosekoitin,Hetken Tie On Kevyt,9,1,44,,,,
7,up,Apulanta,Valot pimeyksien reunoilla,10,1,44,,,,
8,up,Apulanta,Lokin päällä lokki,12,1,43,,,,
9,up,Apulanta,Pahempi toistaan (singleversio),16,1,34,,,,
10,down,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),6,6,3,,,,
11,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,30,4,12,,,,
12,up,Bon Jovi,You Give Love a Bad Name,22,1,44,,,,
13,down,Corey Taylor,Black Eyes Blue,7,7,3,,,,
14,up,The Calling,Wherever You Will Go,20,3,32,,,,
15,up,Stone Sour,Through Glass,24,2,14,,,,
16,up,Apulanta,Toinen jumala,25,8,43,,,,
17,down,Mokoma,Toinen ihminen,13,1,25,,,,
18,up,Queen,Another One Bites the Dust,43,7,7,,,,
19,down,Five Finger Death Punch,Living the Dream,5,5,15,,,,
20,down,Bon Jovi,Livin' On a Prayer,8,2,43,,,,
21,down,Bonnie Tyler,Holding Out for a Hero (Single Version),14,10,13,,,,
22,up,Bryan Adams,Summer Of '69,23,4,44,,,,
23,up,Kiss,I Was Made for Lovin' You,31,5,18,,,,
24,-,Ghost,Miasma,-,24,4,,,,
25,up,Alannah Myles,Black Velvet,29,15,9,,,,
26,up,Guns N' Roses,Live and Let Die,84,8,15,,,,
27,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),28,27,12,,,,
28,down,Queen,Bohemian Rhapsody,19,17,9,,,,
29,-,R.E.M.,Losing My Religion,-,20,18,,,,
30,up,Whitesnake,Here I Go Again '87 (2003 Remaster),41,8,33,,,,
31,up,J.J. Cale,Cocaine (Grass/Soundtrack Version),99,13,12,,,,
32,up,Viikate,Pohjoista Viljaa,69,20,2,,,,
33,up,HIM,Join Me In Death,57,15,13,,,,
34,up,Apulanta,Viisaus ei asu meissä,47,1,19,,,,
35,up,Hells Bells,Hells Bells,59,19,9,,,,
36,up,The Rubettes,Sugar Baby Love,95,36,20,,,,
37,up,Within Temptation,Frozen,61,4,11,,,,
38,-,Robbie Williams,She's the One (Live at Knebworth),-,32,5,,,,
39,down,Bryan Adams,Heaven,15,5,42,,,,
40,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,28,13,,,,
41,down,Apulanta,Aggressio,32,12,38,,,,
42,up,Negative,The Moment of Our Love,52,1,11,,,,
43,-,Apulanta,Koneeseen Kadonnut,-,2,32,,,,
44,down,Kotiteollisuus,Vieraan Sanomaa,39,17,12,,,,
45,-,Apulanta,Teit Meistä Kauniin,-,13,13,,,,
46,up,Phil Collins,In the Air Tonight,50,2,20,,,,
47,-,Tehosekoitin,Maailma On Sun,-,1,27,,,,
48,-,Queen,I Want It All,-,17,10,,,,
49,-,Elvis Presley,Always On My Mind,-,30,7,,,,
50,down,Uniklubi,Bailaten koko elämä,18,1,38,,,,
51,down,Poets of the Fall,Carnival of Rust,11,3,20,,,,
52,up,Rainbow,I Surrender,80,12,44,,,,
53,-,Sting,Fields of Gold,-,4,2,,,,
54,up,Percy Sledge,When a Man Loves a Woman,89,27,9,,,,
55,up,The Connells,'74-'75,100,5,10,,,,
56,-,Metallica,Through the Never,-,36,1,,,,
57,-,Ozzy Osbourne,Dreamer,-,4,25,,,,
58,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,11,16,,,,
59,-,Scorpions,Still Loving You,-,28,15,,,,
60,-,Toto,Africa,-,13,9,,,,
61,-,Soilwork,Death Diviner,-,8,1,,,,
62,up,LINKIN PARK,Numb,74,22,5,,,,
63,down,Chris Rea,"The Road to Hell, Pt. 2",40,10,23,,,,
64,-,Boston,More Than a Feeling,-,55,3,,,,
65,-,Guns N' Roses,Sweet Child O' Mine,-,11,15,,,,
66,-,AC/DC,Back In Black,-,13,14,,,,
67,up,Haloo Helsinki!,Maailman Toisella Puolen,82,1,30,,,,
68,down,Kotiteollisuus,Minä Olen,66,12,16,,,,
69,-,Queen,Who Wants To Live Forever,-,28,1,,,,
70,-,Arjun Kaul,Always (Bon Jovi),-,39,7,,,,
71,up,HIM,Gone With the Sin,98,25,8,,,,
72,-,System Of A Down,Lonely Day,-,33,4,,,,
73,down,Toto,Hold the Line,36,7,32,,,,
74,-,Uniklubi,Huomenna,-,6,4,,,,
75,-,AC/DC,Highway to Hell,-,12,8,,,,
76,down,The Offspring,Come Out and Play,35,23,3,,,,
77,up,Apulanta,Mitä kuuluu,78,22,10,,,,
78,-,Reckless Love,Loaded,-,6,1,,,,
79,-,Bryan Adams,Run to You,-,29,8,,,,
80,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,20,5,,,,
81,down,Metallica,King Nothing,21,21,17,,,,
82,down,Bruce Springsteen,I'm on Fire,62,27,18,,,,
83,down,Apulanta,Hiekka,44,9,36,,,,
84,-,Metallica,Wherever I May Roam,-,37,8,,,,
85,-,Uriah Heep,Easy Livin',-,48,8,,,,
86,down,Europe,The Final Countdown,33,3,38,,,,
87,down,Queen,Don't Stop Me Now,67,16,7,,,,
88,-,Eric Clapton,Tears In Heaven,-,14,34,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,5,6,,,,
90,-,HIM,Heartache Every Moment,-,29,2,,,,
91,down,Nirvana,Come as You Are,34,7,36,,,,
92,down,Slipknot,Psychosocial,81,5,8,,,,
93,-,Scorpions,Still Loving You,-,3,8,,,,
94,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,2,,,,
95,down,Bon Jovi,Runaway,27,2,43,,,,
96,-,Kolmas Nainen,Hyvää Ja Kaunista,-,29,1,,,,
97,-,Bryan Adams,(Everything I Do) I Do It for You,-,19,1,,,,
98,-,Wild Thing,Born to Be Wild,-,37,5,,,,
99,down,Uniklubi,Näiden Tähtien Alla,75,5,7,,,,
100,-,Brian McFadden,Real to Me,-,32,6,,,,
