Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Bonamassa,Mountain Climbing,6,1,2,,,,
2,up,Gary Moore,Still Got the Blues,2,1,72,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,72,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,49,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,5,1,72,,,,
6,up,Beth Hart,Caught out in the Rain (Live),7,1,72,,,,
7,up,markh,Can't Help Falling In Love,8,1,72,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),9,2,72,,,,
9,up,Gary B.B. Coleman,The Sky Is Cryin',10,1,72,,,,
10,up,Rory Gallagher,I Fall Apart,11,1,50,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,72,,,,
12,up,Elmore James,My Bleeding Heart,13,7,72,,,,
13,up,DC Music_Love & Dzago,The Way That We Used To,14,1,35,,,,
14,up,DC Music_Love,If I Say,15,2,36,,,,
15,up,DC Music_Love,The Way That We Used To,17,3,36,,,,
16,down,Etta James,At Last,1,1,68,,,,
17,up,Joanne Shaw Taylor,Here Comes the Flood,18,1,32,,,,
18,up,D Fine Us,Howling at the Moon (Instrumental),19,12,46,,,,
19,up,Salah Ragab,Blues Along the Nile,21,16,21,,,,
20,up,Salah Ragab,Oriental Mood,22,17,21,,,,
21,up,Salah Ragab,Dawn,23,18,21,,,,
22,up,Salah Ragab,Neveen,24,19,21,,,,
23,up,Salah Ragab,Cleopatra,25,20,21,,,,
24,up,Salah Ragab,Egypt Strut,26,21,21,,,,
25,up,Jamie Harrison Guitar,I Shot the Sheriff,27,1,5,,,,
26,up,Blues Saraceno,Run on for a Long Time,28,1,43,,,,
27,up,Blues Saraceno,The River,29,3,43,,,,
28,up,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),30,8,72,,,,
29,up,Alice Phoebe Lou,Skin Crawl,31,9,72,,,,
30,up,Alice Phoebe Lou,Something Holy,32,10,72,,,,
31,up,Alice Phoebe Lou,Galaxies,33,11,72,,,,
32,up,Omar,There's Nothing Like This,34,1,27,,,,
33,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],35,1,53,,,,
34,up,Joanne Shaw Taylor,I'm Only Lonely,40,2,32,,,,
35,up,Joanne Shaw Taylor,Break My Heart Anyway,41,3,32,,,,
36,up,Joanne Shaw Taylor,The Best Thing,42,5,32,,,,
37,up,Joanne Shaw Taylor,All My Love,43,6,32,,,,
38,up,Beth Hart,Love Is a Lie (Live),44,13,72,,,,
39,up,Leigh Blond,You Can't Always Keep the One's You Love,45,14,72,,,,
40,up,Little Walter,My Babe,46,15,71,,,,
41,down,B.B. King,The Thrill Is Gone,37,5,41,,,,
42,up,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),47,17,72,,,,
43,up,Ana Popovic,Honey I’m Home,49,18,72,,,,
44,up,Ana Popovic,Virtual Ground,50,19,72,,,,
45,up,Ana Popovic,Funkin’ Attitude,51,20,72,,,,
46,up,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),52,21,72,,,,
47,up,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),53,23,72,,,,
48,up,Rory Gallagher,It Takes Time,54,30,46,,,,
49,up,Rory Gallagher,Gypsy Woman,55,31,46,,,,
50,up,Rory Gallagher,Can't Believe It's True,56,32,46,,,,
51,up,Rory Gallagher,I'm Not Surprised,57,33,46,,,,
52,up,Rory Gallagher,It's You,58,34,46,,,,
53,up,Rory Gallagher,For the Last Time,59,35,46,,,,
54,up,Rory Gallagher,Sinner Boy,60,36,46,,,,
55,up,Rory Gallagher,Hands Up,61,37,46,,,,
56,down,Chuck Berry,Sweet Sixteen,20,17,32,,,,
57,up,Rory Gallagher,Wave Myself Goodbye,62,38,46,,,,
58,up,Rory Gallagher,Just the Smile,63,39,46,,,,
59,up,Rory Gallagher,Laundromat,64,40,46,,,,
60,up,Beth Hart,Baddest Blues (Live),65,24,72,,,,
61,up,Christine Parri,Point of No Return,66,1,57,,,,
62,down,Egypt,Lazy Maisie,16,1,4,,,,
63,up,Chris Cain,You're Gonna Need Me,67,25,72,,,,
64,up,Chris Bell & 100% Blues,Elevator to Heaven,68,1,64,,,,
65,up,Gary Moore,The Prophet,69,1,65,,,,
66,up,Ana Popovic,You Don’t Know What Love Is,70,26,72,,,,
67,up,Ana Popovic,Old Country,71,27,72,,,,
68,up,Ana Popovic,Waiting on You,72,28,72,,,,
69,up,Ana Popovic,Wasted,73,29,72,,,,
70,up,Ana Popovic,Let’s Do It Again (feat. Al Kapone & Cody Dickinson),74,30,72,,,,
71,up,Ana Popovic,Woman to Love,75,31,72,,,,
72,up,Ana Popovic,Too Late,76,32,72,,,,
73,down,Eric Clapton,Wonderful Tonight (Live Version),48,13,22,,,,
74,up,Ana Popovic,Hook Me up (feat. Robert Randolph),77,33,72,,,,
75,up,Ana Popovic,Long Road Down,78,34,72,,,,
76,up,Ana Popovic,Train (feat. Joe Bonamassa),79,35,72,,,,
77,up,Ana Popovic,Show You How Strong You Are,80,36,72,,,,
78,up,Ana Popovic,Love You Tonight,81,37,72,,,,
79,up,Joe Bonamassa,Drive,82,38,72,,,,
80,up,Eric Clapton & B.B. King,Hold On I'm Coming,83,1,72,,,,
81,up,Howlin' Wolf,Smokestack Lightnin',95,17,29,,,,
82,up,Nina Simone,Mood Indigo,84,2,67,,,,
83,up,Sammy Mayfield,Happy Birthday Song,85,1,37,,,,
84,up,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),86,1,26,,,,
85,up,Michael Oldfield,Heaven's Open,87,39,72,,,,
86,up,Michael Oldfield,No Dream,88,40,72,,,,
87,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,14,68,,,,
88,down,Etta James,I Just Want to Make Love to You,38,16,60,,,,
89,down,Etta James,Trust In Me,39,15,68,,,,
90,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),97,25,33,,,,
91,down,Ben Harper,Amen Omen,89,42,72,,,,
92,down,Gary Moore,Nothing's the Same,90,1,66,,,,
93,down,Hugh Laurie,Kiss of Fire,91,1,68,,,,
94,down,Jessie Hill,"Ooh Poo Pah Doo, Pt. 1",92,43,72,,,,
95,down,Etta James,I'll Take Care of You,93,44,72,,,,
96,down,Billy Price & Fred Chapellier,I'll Take Care of You (Live),94,1,46,,,,
97,down,Eric Clapton,If I Had Possession Over Judgement Day,96,45,72,,,,
98,up,Eric Clapton,They're Red Hot,98,46,72,,,,
99,up,Canned Heat,Going Up The Country,99,47,72,,,,
100,up,Kenny Wayne Shepherd Band,Every Time It Rains,100,48,72,,,,
