Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),1,1,2,,,,
2,up,Etta James,At Last,40,1,46,,,,
3,up,Gary Moore,Still Got the Blues,4,1,48,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,48,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,25,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,6,1,48,,,,
7,up,Beth Hart,Caught out in the Rain (Live),7,1,48,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),8,2,48,,,,
9,up,B.B. King,The Thrill Is Gone,96,5,29,,,,
10,down,Rory Gallagher,I Fall Apart,9,1,26,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,1,48,,,,
12,down,Elmore James,My Bleeding Heart,11,7,48,,,,
13,down,Gary B.B. Coleman,The Sky Is Cryin',12,1,48,,,,
14,down,DC Music_Love & Dzago,The Way That We Used To,13,1,11,,,,
15,down,DC Music_Love,If I Say,14,2,12,,,,
16,down,DC Music_Love,The Way That We Used To,15,3,12,,,,
17,down,Omar,There's Nothing Like This,2,1,3,,,,
18,down,Joanne Shaw Taylor,Here Comes the Flood,16,1,8,,,,
19,down,D Fine Us,Howling at the Moon (Instrumental),17,12,22,,,,
20,up,Chuck Berry,Sweet Sixteen,89,17,10,,,,
21,down,Blues Saraceno,Run on for a Long Time,18,1,19,,,,
22,down,Blues Saraceno,The River,19,3,19,,,,
23,down,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),20,8,48,,,,
24,down,Alice Phoebe Lou,Skin Crawl,21,9,48,,,,
25,down,Alice Phoebe Lou,Something Holy,22,10,48,,,,
26,down,Alice Phoebe Lou,Galaxies,23,11,48,,,,
27,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,1,29,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),91,14,46,,,,
29,up,Etta James,Trust In Me,94,15,46,,,,
30,down,Joanne Shaw Taylor,I'm Only Lonely,25,2,8,,,,
31,down,Joanne Shaw Taylor,Break My Heart Anyway,26,3,8,,,,
32,down,Joanne Shaw Taylor,The Best Thing,27,5,8,,,,
33,down,Joanne Shaw Taylor,All My Love,28,6,8,,,,
34,down,Beth Hart,Love Is a Lie (Live),29,13,48,,,,
35,down,Leigh Blond,You Can't Always Keep the One's You Love,30,14,48,,,,
36,down,Little Walter,My Babe,31,15,47,,,,
37,down,markh,Can't Help Falling In Love,32,1,48,,,,
38,down,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),33,17,48,,,,
39,down,Ana Popovic,Honey I’m Home,34,18,48,,,,
40,down,Ana Popovic,Virtual Ground,35,19,48,,,,
41,down,Ana Popovic,Funkin’ Attitude,36,20,48,,,,
42,down,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),37,21,48,,,,
43,down,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),38,23,48,,,,
44,down,Rory Gallagher,It Takes Time,39,30,22,,,,
45,down,Rory Gallagher,Gypsy Woman,41,31,22,,,,
46,down,Rory Gallagher,Can't Believe It's True,42,32,22,,,,
47,down,Rory Gallagher,I'm Not Surprised,43,33,22,,,,
48,down,Rory Gallagher,It's You,44,34,22,,,,
49,down,Rory Gallagher,For the Last Time,45,35,22,,,,
50,down,Rory Gallagher,Sinner Boy,46,36,22,,,,
51,down,Rory Gallagher,Hands Up,47,37,22,,,,
52,down,Rory Gallagher,Wave Myself Goodbye,48,38,22,,,,
53,down,Rory Gallagher,Just the Smile,49,39,22,,,,
54,down,Rory Gallagher,Laundromat,50,40,22,,,,
55,down,Beth Hart,Baddest Blues (Live),51,24,48,,,,
56,down,Christine Parri,Point of No Return,52,1,33,,,,
57,down,Chris Cain,You're Gonna Need Me,53,25,48,,,,
58,down,Chris Bell & 100% Blues,Elevator to Heaven,54,1,40,,,,
59,down,Gary Moore,The Prophet,55,1,41,,,,
60,down,Ana Popovic,You Don’t Know What Love Is,56,26,48,,,,
61,down,Ana Popovic,Old Country,57,27,48,,,,
62,down,Ana Popovic,Waiting on You,58,28,48,,,,
63,down,Ana Popovic,Wasted,59,29,48,,,,
64,down,Ana Popovic,Let’s Do It Again (feat. Al Kapone & Cody Dickinson),60,30,48,,,,
65,down,Ana Popovic,Woman to Love,61,31,48,,,,
66,down,Ana Popovic,Too Late,62,32,48,,,,
67,down,Ana Popovic,Hook Me up (feat. Robert Randolph),63,33,48,,,,
68,down,Ana Popovic,Long Road Down,64,34,48,,,,
69,down,Ana Popovic,Train (feat. Joe Bonamassa),65,35,48,,,,
70,down,Ana Popovic,Show You How Strong You Are,66,36,48,,,,
71,down,Ana Popovic,Love You Tonight,67,37,48,,,,
72,down,Joe Bonamassa,Drive,68,38,48,,,,
73,down,Eric Clapton & B.B. King,Hold On I'm Coming,69,1,48,,,,
74,down,Nina Simone,Mood Indigo,70,2,43,,,,
75,down,Sammy Mayfield,Happy Birthday Song,71,1,13,,,,
76,down,Michael Oldfield,Heaven's Open,72,39,48,,,,
77,down,Michael Oldfield,No Dream,73,40,48,,,,
78,down,Ben Harper,Amen Omen,74,42,48,,,,
79,down,Gary Moore,Nothing's the Same,75,1,42,,,,
80,down,Hugh Laurie,Kiss of Fire,76,1,44,,,,
81,down,Jessie Hill,"Ooh Poo Pah Doo, Pt. 1",77,43,48,,,,
82,down,Etta James,I'll Take Care of You,78,44,48,,,,
83,down,Billy Price & Fred Chapellier,I'll Take Care of You (Live),79,1,22,,,,
84,down,Eric Clapton,If I Had Possession Over Judgement Day,80,45,48,,,,
85,down,Eric Clapton,They're Red Hot,81,46,48,,,,
86,down,Canned Heat,Going Up The Country,82,47,48,,,,
87,down,Kenny Wayne Shepherd Band,Every Time It Rains,83,48,48,,,,
88,down,Kenny Wayne Shepherd Band,In 2 Deep,84,49,48,,,,
89,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),85,50,48,,,,
90,down,Lil Rev,Dreamer's Waltz,86,52,48,,,,
91,down,Buddy Guy,Somebody's Sleeping In My Bed,87,53,48,,,,
92,down,Johnny Cash,I Walk the Line,88,54,48,,,,
93,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,21,,,,
94,-,Howlin' Wolf,Smokestack Lightnin',-,17,18,,,,
95,down,The Paul Garner Band,Havana Brown,90,1,5,,,,
96,down,Etta James,I Just Want to Make Love to You,93,16,42,,,,
97,down,T-Bone Walker,Blues Rock,92,55,48,,,,
98,down,T-Bone Walker,Shufflin' the Blues,95,56,48,,,,
99,-,Eric Clapton,Wonderful Tonight (Live Version),-,13,11,,,,
100,down,T-Bone Walker,Blues for Marili,97,57,48,,,,
