Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Funky Suspense,1,1,2,,,,
2,up,Etta James,At Last,2,1,76,,,,
3,-,Jim Suhler,Tryin' to Get Back Home,-,2,1,,,,
4,down,Gary Moore,Still Got the Blues,3,1,80,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,2,80,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),5,1,57,,,,
7,down,Bobby Bland,Ain't No Love In the Heart of the City,6,1,80,,,,
8,down,Beth Hart,Caught out in the Rain (Live),7,1,80,,,,
9,down,markh,Can't Help Falling In Love,8,1,80,,,,
10,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),9,2,80,,,,
11,down,Gary B.B. Coleman,The Sky Is Cryin',10,1,80,,,,
12,up,B.B. King,The Thrill Is Gone,95,5,49,,,,
13,down,Rory Gallagher,I Fall Apart,11,1,58,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,80,,,,
15,down,Elmore James,My Bleeding Heart,13,7,80,,,,
16,down,Ömer Balık,Coffee Blues,14,1,8,,,,
17,down,Aline Lahoud,Khedni Maak (feat. Mike Ghanimeh),15,2,6,,,,
18,down,DC Music_Love & Dzago,The Way That We Used To,16,1,43,,,,
19,down,DC Music_Love,If I Say,17,2,44,,,,
20,down,DC Music_Love,The Way That We Used To,18,3,44,,,,
21,down,Joanne Shaw Taylor,Here Comes the Flood,19,1,40,,,,
22,down,D Fine Us,Howling at the Moon (Instrumental),20,12,54,,,,
23,down,Chuck Berry,Sweet Sixteen,21,17,40,,,,
24,down,Salah Ragab,Blues Along the Nile,22,16,29,,,,
25,down,Salah Ragab,Oriental Mood,23,17,29,,,,
26,down,Salah Ragab,Dawn,24,18,29,,,,
27,down,Salah Ragab,Neveen,25,19,29,,,,
28,down,Salah Ragab,Cleopatra,26,20,29,,,,
29,down,Salah Ragab,Egypt Strut,27,21,29,,,,
30,down,Jamie Harrison Guitar,I Shot the Sheriff,28,1,13,,,,
31,down,Blues Saraceno,Run on for a Long Time,29,1,51,,,,
32,down,Blues Saraceno,The River,30,3,51,,,,
33,down,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),31,8,80,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),46,13,30,,,,
35,down,Alice Phoebe Lou,Skin Crawl,32,9,80,,,,
36,down,Alice Phoebe Lou,Something Holy,33,10,80,,,,
37,down,Alice Phoebe Lou,Galaxies,34,11,80,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',50,17,36,,,,
39,down,Omar,There's Nothing Like This,35,1,35,,,,
40,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],36,1,61,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,14,76,,,,
42,up,Etta James,I Just Want to Make Love to You,44,16,68,,,,
43,down,Etta James,Trust In Me,38,15,76,,,,
44,down,Joanne Shaw Taylor,I'm Only Lonely,39,2,40,,,,
45,down,Joanne Shaw Taylor,Break My Heart Anyway,40,3,40,,,,
46,down,Joanne Shaw Taylor,The Best Thing,41,5,40,,,,
47,down,Joanne Shaw Taylor,All My Love,42,6,40,,,,
48,down,Beth Hart,Love Is a Lie (Live),43,13,80,,,,
49,down,Little Walter,My Babe,45,15,79,,,,
50,down,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),47,17,80,,,,
51,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),97,25,41,,,,
52,down,Ana Popovic,Honey I’m Home,48,18,80,,,,
53,down,Ana Popovic,Virtual Ground,49,19,80,,,,
54,down,Ana Popovic,Funkin’ Attitude,51,20,80,,,,
55,down,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),52,21,80,,,,
56,down,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),53,23,80,,,,
57,down,Rory Gallagher,It Takes Time,54,30,54,,,,
58,down,Rory Gallagher,Gypsy Woman,55,31,54,,,,
59,down,Rory Gallagher,Can't Believe It's True,56,32,54,,,,
60,down,Rory Gallagher,I'm Not Surprised,57,33,54,,,,
61,down,Rory Gallagher,It's You,58,34,54,,,,
62,down,Rory Gallagher,For the Last Time,59,35,54,,,,
63,down,Rory Gallagher,Sinner Boy,60,36,54,,,,
64,down,Rory Gallagher,Hands Up,61,37,54,,,,
65,down,Rory Gallagher,Wave Myself Goodbye,62,38,54,,,,
66,down,Rory Gallagher,Just the Smile,63,39,54,,,,
67,down,Rory Gallagher,Laundromat,64,40,54,,,,
68,down,Beth Hart,Baddest Blues (Live),65,24,80,,,,
69,down,Christine Parri,Point of No Return,66,1,65,,,,
70,down,Egypt,Lazy Maisie,67,1,12,,,,
71,down,Chris Cain,You're Gonna Need Me,68,25,80,,,,
72,down,Chris Bell & 100% Blues,Elevator to Heaven,70,1,72,,,,
73,down,Gary Moore,The Prophet,71,1,73,,,,
74,down,Ana Popovic,You Don’t Know What Love Is,72,26,80,,,,
75,down,Ana Popovic,Old Country,73,27,80,,,,
76,down,Ana Popovic,Waiting on You,74,28,80,,,,
77,down,Ana Popovic,Wasted,75,29,80,,,,
78,down,Ana Popovic,Let’s Do It Again (feat. Al Kapone & Cody Dickinson),76,30,80,,,,
79,down,Ana Popovic,Woman to Love,77,31,80,,,,
80,down,Ana Popovic,Too Late,78,32,80,,,,
81,down,Ana Popovic,Hook Me up (feat. Robert Randolph),79,33,80,,,,
82,down,Ana Popovic,Long Road Down,80,34,80,,,,
83,down,Ana Popovic,Train (feat. Joe Bonamassa),81,35,80,,,,
84,down,Ana Popovic,Show You How Strong You Are,82,36,80,,,,
85,down,Ana Popovic,Love You Tonight,83,37,80,,,,
86,down,Joe Bonamassa,Drive,84,38,80,,,,
87,down,Joe Bonamassa,Mountain Climbing,85,1,10,,,,
88,down,Eric Clapton & B.B. King,Hold On I'm Coming,86,1,80,,,,
89,down,Nina Simone,Mood Indigo,87,2,75,,,,
90,down,Sammy Mayfield,Happy Birthday Song,88,1,45,,,,
91,down,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),89,1,34,,,,
92,down,Michael Oldfield,Heaven's Open,90,39,80,,,,
93,down,Michael Oldfield,No Dream,91,40,80,,,,
94,down,Ben Harper,Amen Omen,92,42,80,,,,
95,down,Gary Moore,Nothing's the Same,93,1,74,,,,
96,down,Gary Moore,Separate Ways,94,88,3,,,,
97,down,Hugh Laurie,Kiss of Fire,96,1,76,,,,
98,-,Lead Belly,Where Did You Sleep Last Night?,-,29,7,,,,
99,down,Jessie Hill,"Ooh Poo Pah Doo, Pt. 1",98,43,80,,,,
100,down,Jackie Scott & The Housewreckers,I'm Tired,99,1,6,,,,
