Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Fine Us,Howling at the Moon (feat. Vigz),1,1,3,,,,
2,up,Gary Moore,Still Got the Blues,4,1,26,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,5,2,26,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,6,1,26,,,,
5,up,Beth Hart,Caught out in the Rain (Live),11,1,26,,,,
6,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),49,2,26,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,26,,,,
8,down,Etta James,At Last,3,1,26,,,,
9,down,Elmore James,My Bleeding Heart,8,7,26,,,,
10,down,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),9,8,26,,,,
11,down,Alice Phoebe Lou,Skin Crawl,10,9,26,,,,
12,up,Alice Phoebe Lou,Something Holy,12,10,26,,,,
13,up,Alice Phoebe Lou,Galaxies,13,11,26,,,,
14,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],14,1,7,,,,
15,up,Beth Hart,Love Is a Lie (Live),18,13,26,,,,
16,up,Leigh Blond,You Can't Always Keep the One's You Love,19,14,26,,,,
17,up,Little Walter,My Babe,20,15,25,,,,
18,up,markh,Can't Help Falling In Love,21,1,26,,,,
19,up,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),22,17,26,,,,
20,up,Ana Popovic,Honey I’m Home,23,18,26,,,,
21,up,Ana Popovic,Virtual Ground,24,19,26,,,,
22,up,Ana Popovic,Funkin’ Attitude,25,20,26,,,,
23,up,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),26,21,26,,,,
24,up,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),27,23,26,,,,
25,down,Rory Gallagher,I Fall Apart,2,1,4,,,,
26,up,Beth Hart,Baddest Blues (Live),28,24,26,,,,
27,up,Christine Parri,Point of No Return,29,1,11,,,,
28,up,Chris Cain,You're Gonna Need Me,30,25,26,,,,
29,up,Chris Bell & 100% Blues,Elevator to Heaven,31,1,18,,,,
30,up,Gary Moore,The Prophet,32,1,19,,,,
31,up,Ana Popovic,You Don’t Know What Love Is,33,26,26,,,,
32,up,Ana Popovic,Old Country,34,27,26,,,,
33,up,Ana Popovic,Waiting on You,35,28,26,,,,
34,up,Ana Popovic,Wasted,36,29,26,,,,
35,up,Ana Popovic,Let’s Do It Again (feat. Al Kapone & Cody Dickinson),37,30,26,,,,
36,up,Ana Popovic,Woman to Love,39,31,26,,,,
37,up,Ana Popovic,Too Late,40,32,26,,,,
38,up,Ana Popovic,Hook Me up (feat. Robert Randolph),41,33,26,,,,
39,up,Ana Popovic,Long Road Down,42,34,26,,,,
40,up,Ana Popovic,Train (feat. Joe Bonamassa),43,35,26,,,,
41,up,Ana Popovic,Show You How Strong You Are,44,36,26,,,,
42,up,Ana Popovic,Love You Tonight,45,37,26,,,,
43,up,Joe Bonamassa,Drive,46,38,26,,,,
44,up,Eric Clapton & B.B. King,Hold On I'm Coming,47,1,26,,,,
45,up,Nina Simone,Mood Indigo,48,2,21,,,,
46,up,Michael Oldfield,Heaven's Open,50,39,26,,,,
47,up,Michael Oldfield,No Dream,51,40,26,,,,
48,up,Ben Harper,Amen Omen,52,42,26,,,,
49,up,Gary Moore,Nothing's the Same,53,1,20,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,14,26,,,,
51,up,Hugh Laurie,Kiss of Fire,54,1,22,,,,
52,down,Etta James,Trust In Me,17,15,26,,,,
53,up,Jessie Hill,"Ooh Poo Pah Doo, Pt. 1",55,43,26,,,,
54,up,Etta James,I'll Take Care of You,56,44,26,,,,
55,up,Eric Clapton,If I Had Possession Over Judgement Day,57,45,26,,,,
56,up,Eric Clapton,They're Red Hot,58,46,26,,,,
57,up,Canned Heat,Going Up The Country,59,47,26,,,,
58,up,Kenny Wayne Shepherd Band,Every Time It Rains,60,48,26,,,,
59,up,Kenny Wayne Shepherd Band,In 2 Deep,62,49,26,,,,
60,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),63,50,26,,,,
61,up,Lil Rev,Dreamer's Waltz,64,52,26,,,,
62,up,Buddy Guy,Somebody's Sleeping In My Bed,65,53,26,,,,
63,up,Johnny Cash,I Walk the Line,66,54,26,,,,
64,up,T-Bone Walker,Blues Rock,67,55,26,,,,
65,up,T-Bone Walker,Shufflin' the Blues,68,56,26,,,,
66,up,T-Bone Walker,Blues for Marili,69,57,26,,,,
67,up,T-Bone Walker,T-Bone Blues,70,58,26,,,,
68,up,T-Bone Walker,Mean Old World,71,59,26,,,,
69,up,Buddy Guy,Innocent Man / Mannish Boy / Backdoor Man,72,60,26,,,,
70,up,Buddy Guy,"Someone Else Is Steppin' In (Slippin' Out, Slippin' In)",73,61,26,,,,
71,up,Vaya Con Dios,Listen,74,63,26,,,,
72,up,Vaya Con Dios,Farewell Song,75,64,26,,,,
73,up,Hans Theessink,Leaving At Daybreak,76,1,16,,,,
74,up,Elmore James,Dust My Broom,77,65,26,,,,
75,up,Elmore James,Standing At the Crossroads,78,66,26,,,,
76,up,Elmore James,Fine Little Mama,79,67,26,,,,
77,up,Elmore James,I'm Worried,80,68,26,,,,
78,up,Elmore James,Shake Your Money Maker,81,69,26,,,,
79,up,Gary B.B. Coleman,The Sky Is Cryin',82,1,26,,,,
80,up,Gary B.B. Coleman,The Sky Is Crying,83,3,26,,,,
81,up,米弟華特,Mannish Boy,84,1,26,,,,
82,up,Dorothy Moore,Misty Blue,85,73,26,,,,
83,up,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,86,74,26,,,,
84,up,Hans Theessink,I'm So Lonesome I Could Cry,87,2,16,,,,
85,up,Hans Theessink,He Was a Friend of Mine,88,3,16,,,,
86,up,Hans Theessink,from Four Til Late,89,4,16,,,,
87,up,Hans Theessink,St. James Infirmary,90,5,16,,,,
88,up,Hans Theessink,Cuckoo,91,6,16,,,,
89,up,Hans Theessink,The Planet,92,7,16,,,,
90,up,Buddy Guy & Junior Wells,T-Bone Shuffle,93,75,26,,,,
91,up,The Blues Brothers,Soul Man,94,76,26,,,,
92,up,The Blues Brothers,Rubber Biscuit,95,77,26,,,,
93,up,The Blues Brothers,(I Got Everything I Need) Almost,96,78,26,,,,
94,up,The Blues Brothers,Messin' With the Kid,97,79,26,,,,
95,up,C.J. Chenier & The Red Hot Louisiana Band,Richest Man,98,2,6,,,,
