Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,235,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,221,,,,
3,up,Impuls,Syng Det Ut,3,2,229,,,,
4,up,Ole Paus,"O, Bli Hos Meg",15,2,234,,,,
5,down,Impuls,Så Dyp En Kjærlighet,4,4,231,,,,
6,up,Oslo Soul Children,Let the Love Flow,26,3,227,,,,
7,down,Impuls,Du Er Den,5,4,233,,,,
8,up,Impuls,Himmelhøyt,8,5,231,,,,
9,down,Casting Crowns,Who Am I,7,6,233,,,,
10,down,Impuls,Over Alt Og Alle,9,6,233,,,,
11,down,Impuls,Vår Far,10,9,230,,,,
12,down,Kari Bremnes,Lite Barn Som Kommer,11,5,233,,,,
13,down,David André Østby,Gi Meg Jesus,6,4,230,,,,
14,down,Impuls,Nåden Seiret,12,11,230,,,,
15,down,Impuls,Utbryter,13,12,233,,,,
16,up,Ungfila,Store Og Mektige,16,8,237,,,,
17,down,Lauren Daigle,You Say,14,1,233,47,2019-10-06,47,2019-10-06
18,down,Plumb,Cut,17,9,235,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,2,217,,,,
20,down,Impuls,Så Dyp En Kjærlighet,18,10,236,,,,
21,down,Impuls,I'll Remember You,19,18,232,,,,
22,down,Acta lovsang,Håp,20,11,238,,,,
23,down,D.D.E.,Blott en Dag,21,15,234,,,,
24,down,Kari Bremnes,Blott en Dag,22,9,234,,,,
25,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),23,11,227,,,,
26,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,24,18,234,,,,
27,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,14,232,,,,
28,up,Hillsong Worship,What a Beautiful Name,58,21,227,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,22,230,,,,
30,down,Maria Solheim,Jeg Er I Herrens Hender,28,9,236,,,,
31,down,Mari Boine,Mitt Hjerte Alltid Vanker,29,18,234,,,,
32,down,Ungfila,All Because of You,30,14,236,,,,
33,down,Hillsong UNITED,Hosanna,31,26,236,,,,
34,down,Sigvart Dagsland,Bred Dina Vida Vingar,32,21,236,,,,
35,down,Sigvart Dagsland,The Water Is Wide,34,28,238,,,,
36,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),35,28,232,,,,
37,down,Impuls,Verdig,36,30,221,,,,
38,down,Rudi Myntevik,Gud Din Skjønnhet,37,31,235,,,,
39,up,Impuls,Fri (Frihetens Konge),42,32,235,,,,
40,down,David André Østby,Velkommen,38,32,236,,,,
41,down,Intro Church,Du Svikter Aldri (Live),40,32,229,,,,
42,down,Filadelfiakirken,Nådepuls,41,32,220,,,,
43,up,Hillsong Young & Free,Alive (Studio),43,33,224,,,,
44,up,Kirk Franklin,I Smile,44,37,213,,,,
45,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",46,38,220,,,,
46,up,Hillsong Worship,I Surrender (Live),47,40,192,,,,
47,up,Sigvart Dagsland,Jeg Er I Herrens Hender,48,41,225,,,,
48,up,Oslo Soul Children,Loved,49,40,171,,,,
49,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",50,31,234,,,,
50,up,Fred Åkerström,Oslo,51,40,142,,,,
51,up,Impuls,Redningsmann,52,44,114,,,,
52,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,37,118,,,,
53,up,Ole Paus,Nærmere Deg Min Gud,54,43,233,,,,
54,-,TAYA,Gonna Be Good,-,54,1,,,,
55,-,Bibelskolen Substans,Jesus Er,-,55,1,,,,
56,-,Zemarit Eden,Erab,-,56,1,,,,
57,-,Covenant Worship,Bless The Lord,-,57,1,,,,
58,down,Impuls,Uendelig,56,37,240,,,,
59,down,Ungfila,Alt Til Deg,57,47,237,,,,
60,down,Filadelfiakirken,Stor Er Din Trofasthet,59,48,85,,,,
61,down,Ungfila,Det Er Deg Som Jeg Elsker,60,45,237,,,,
62,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,61,49,205,,,,
63,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,62,49,224,,,,
64,up,Carola,"Allt Kommer Bli Bra, Mamma",67,52,230,,,,
65,up,Michael W. Smith,Above All (Live),68,54,48,,,,
66,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,65,25,239,,,,
67,down,Solveig Slettahjell,Blå Salme,45,4,237,,,,
68,-,Strive to Be & Jarica Jamison,I Can Do All Things,-,68,1,,,,
69,down,Leeland,Tears of the Saints,66,57,11,,,,
70,down,Oslo Soul Children,Elsket For Den Jeg Er,69,47,168,,,,
