Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Solvei Larsen,Jeg fikk vende om,-,1,1,,,,
2,up,Lauren Daigle,You Say,2,2,80,47,2019-10-06,47,2019-10-06
3,-,Garth Hewitt,Stealing Jesus Back,-,3,1,,,,
4,up,Sixpence None the Richer,Kiss Me,6,3,80,,,,
5,down,Bluehouse,03:15:00,1,1,36,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,80,,,,
7,-,Forsvarets Stabsmusikkorps og Sarpsborg Kammerkor,Det Går Et Festtog Gjennom Landet!,-,1,2,,,,
8,up,Zuzana Martinsen,Sleep in Peace,14,4,28,,,,
9,up,Enlightenment,I Say a Little Prayer,17,3,6,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,4,8,,,,
11,-,Petra,This Means War! (This Means War Version),-,3,13,,,,
12,up,Candi Staton,Young Hearts Run Free,24,10,52,,,,
13,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),7,1,52,,,,
14,-,D Row,Snowy Day,-,14,1,,,,
15,-,Yusuf Islam,"Wild World (Bana, Bana)",-,15,1,,,,
16,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",50,6,6,,,,
17,up,Johan Muren,"O Jesu, lov og Ære",49,17,29,,,,
18,up,Johan Muren,Gud Signe Maten På Vårt Bord,52,14,27,,,,
19,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),99,14,6,,,,
20,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,10,5,,,,
21,down,Justin Bieber & Beam,Freedom,10,2,6,,,,
22,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),22,22,2,,,,
23,up,Leeland,Way Maker (Live),72,4,71,,,,
24,down,Johan Muren,Jesus græd. Fald paa mit Hjerte,20,16,38,,,,
25,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,2,,,,
26,up,Luca Bonne,Piano Thoughts,26,26,3,,,,
27,up,Luca Binnes,Piano Vision,27,27,3,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),91,4,49,85,2020-03-22,78,2020-03-29
29,-,Hillsong Worship,King of Kings,-,4,52,,,,
30,-,Cody Carnes,Nothing Else,-,18,33,,,,
31,-,Justin Bieber,We’re In This Together,-,6,5,,,,
32,up,Casting Crowns,Nobody (feat. Matthew West),32,32,11,,,,
33,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),75,12,5,,,,
34,down,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",25,25,18,,,,
35,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),33,10,6,,,,
36,up,Cory Asbury,Reckless Love,62,6,73,,,,
37,-,CAIN,Yes He Can,-,30,2,,,,
38,down,Hillsong Worship,Who You Say I Am,29,11,67,,,,
39,-,Laura Story,Blessings,-,39,2,,,,
40,-,CAIN,The Commission,-,40,1,,,,
41,up,Johan Muren,Å Du Som Tok Dei Små I Famn,54,28,23,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,6,63,,,,
43,-,Lauren Daigle,Love Like This,-,19,36,,,,
44,-,Johan Muren,Jesus staar og rækker Hænder,-,15,32,,,,
45,-,Zach Williams,The Struggle,-,45,1,,,,
46,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,46,1,,,,
47,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),58,47,2,,,,
48,down,Johan Muren,I Fred er jeg nu faret hen,12,12,41,,,,
49,down,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,39,23,20,,,,
50,-,Johan Muren,Let All the World in Every Corner Sing,-,48,8,,,,
51,-,Elevation Worship,Never Lost (Morning & Evening),-,51,1,,,,
52,down,Johan Muren,De knælede med Ja mod Ja,16,8,44,,,,
53,down,Secondary Citizens,Lost in You (Radio Edit),37,37,4,,,,
54,-,Johan Muren,We Gather Together,-,37,9,,,,
55,down,Johan Muren,Traads Kors og Død,44,18,23,,,,
56,up,Johan Muren,"Hvo Ører har, han høre til",94,21,13,,,,
57,-,Johan Muren,The Lord in Zion Reigneth,-,50,10,,,,
58,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,58,4,,,,
59,down,Johan Muren,Du ledte frem ved Almagts Bud,46,10,34,,,,
60,-,Johan Muren,O Worship the Lord,-,44,7,,,,
61,up,Impuls,Verdig,95,10,45,,,,
62,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,22,20,,,,
63,-,Johan Muren,All My Hope on God Is Founded,-,58,3,,,,
64,-,Influence Music & Jonathan Traylor,"10,000 Armies (Live)",-,64,1,,,,
65,-,Hillsong UNITED,So Will I (100 Billion X),-,9,46,,,,
66,-,Johan Muren,"Praise, My Soul, the King of Heaven",-,23,4,,,,
67,down,Lauren Daigle,Hold On To Me,28,6,9,,,,
68,-,Johan Muren,"Hav Tak, o Gud, vor Skabermand",-,26,32,,,,
69,-,Lauren Daigle,Look Up Child,-,12,44,,,,
70,-,Johan Muren,God Himself Is With Us,-,51,8,,,,
71,down,Kari Jobe,The Blessing (Live),53,21,16,,,,
72,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,55,,,,
73,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,28,8,,,,
74,-,Johan Muren,Praise to the Lord,-,31,6,,,,
75,-,Cory Asbury,Canyons,-,32,4,,,,
76,-,Lauren Daigle,Everything,-,19,25,,,,
77,-,Johan Muren,"Udi din Haand, o Fader blid",-,77,2,,,,
78,-,Lauren Daigle,This Girl,-,29,19,,,,
79,-,Johan Muren,Kom heim,-,44,6,,,,
80,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,51,8,,,,
81,-,Johan Muren,"Kom, du som græt",-,33,5,,,,
82,-,Johan Muren,Saa vil vi nu sige hverandre Farvel,-,82,1,,,,
83,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,69,10,25,,,,
84,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,30,4,,,,
85,-,Johan Muren,Fred til Bod for bittert Savn (Melodi 1),-,67,4,,,,
86,-,Don Potter,Who Are These People?,-,86,1,,,,
87,-,Ashes Remain,On My Own,-,29,16,,,,
88,-,Johan Muren,Fly som en fugl til din klippe,-,38,4,,,,
89,-,Johan Muren,Lov og Tak og evig Ære,-,89,1,,,,
90,-,Bethel Music,Peace (feat. We The Kingdom),-,4,53,,,,
91,-,Johan Muren,Det er ennå et rom,-,65,7,,,,
92,-,Tor Rødseth & Elisabeth Walderhaug,Akkurat nå,-,57,3,,,,
93,-,Anne Wilson,My Jesus,-,93,1,,,,
94,-,Casting Crowns,Does Anybody Hear Her (Live),-,28,7,,,,
95,-,Zach Williams,Less Like Me,-,35,3,,,,
96,-,Beverly Ann,Dancing in the Sky,-,47,2,,,,
97,-,Johan Muren,"Store Gud, du er god",-,54,6,,,,
