Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,234,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,18,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,2,56,,,,
4,down,Lauren Daigle,You Say,2,1,241,47,2019-10-06,47,2019-10-06
5,down,Neteland,Kong Jesus,3,1,23,,,,
6,down,Lauren Daigle,Rescue,5,2,220,74,2019-10-13,74,2019-10-13
7,up,Hillsong Worship,King of Kings,7,2,98,,,,
8,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),14,4,121,,,,
9,up,Bethel Music,Peace (feat. We The Kingdom),23,2,158,,,,
10,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],15,3,123,,,,
11,up,Forrest Frank & Connor Price,Up!,13,5,15,,,,
12,down,Forrest Frank,Good Day,10,5,21,,,,
13,up,Montell Fish,Destroy Myself Just For You,21,4,124,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,2,155,,,,
15,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),19,4,108,,,,
16,down,La iglesia de María,Momentos De Tribulación,11,8,17,,,,
17,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,11,87,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,3,197,,,,
19,down,La iglesia de María,El Amor Perdura,8,8,17,,,,
20,down,La iglesia de María,Crepúsculo de la Vida,9,9,17,,,,
21,down,Fred Åkerström,Jag Ger Dig Min Morgon,12,5,168,,,,
22,up,Elevation Worship,Resurrecting (Studio Version),49,22,40,,,,
23,up,Lauren Daigle,You Say (Piano/Vocal),62,1,99,,,,
24,up,Chris Tomlin,Holy Forever,33,10,85,,,,
25,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),16,2,63,,,,
26,up,Hillsong Worship,What a Beautiful Name,34,3,214,,,,
27,down,Elevation Worship,See A Victory,24,12,102,,,,
28,up,Cory Asbury,Reckless Love,43,3,220,,,,
29,down,La iglesia de María,En La Sinfonia De Nazaret,22,19,16,,,,
30,down,Neteland,"Kom, Løft Opp Hans Navn",28,6,15,,,,
31,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,37,17,39,,,,
32,up,Hillsong Worship,This I Believe (The Creed),75,17,5,,,,
33,down,Bethel Music,Holy Forever,32,5,51,,,,
34,down,CeCe Winans,Goodness of God (Live),26,25,37,,,,
35,down,Neteland,Alfa og Omega,27,3,15,,,,
36,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,187,85,2020-03-22,78,2020-03-29
37,down,Neteland,Du Tar Imot Meg,36,6,20,,,,
38,down,Katy Nichole,In Jesus Name (God Of Possible),35,5,111,,,,
39,up,Leeland,Way Maker (Live),45,2,205,,,,
40,up,Montell Fish,Talk 2 Me,42,4,136,,,,
41,up,Filadelfiakirken,Stor Er Din Trofasthet,47,11,106,,,,
42,down,Phil Wickham,Living Hope (House Sessions),25,25,5,,,,
43,down,Hillsong Worship,Broken Vessels (Amazing Grace),41,41,3,,,,
44,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],65,18,59,,,,
45,up,Brandon Lake,Count 'Em,57,40,19,,,,
46,-,Brandon Lake,Gratitude,-,5,103,,,,
47,up,Hillsong UNITED,Lead Me to the Cross,67,26,37,,,,
48,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),88,16,36,,,,
49,up,Charity Gayle,Thank You Jesus for the Blood,81,19,56,,,,
50,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,118,,,,
51,up,Get Focused,Jeg Overgir Meg,84,12,67,,,,
52,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,38,6,152,,,,
53,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,113,,,,
54,up,FBO Lovsang,Nåde over nåde,63,54,2,,,,
55,-,Hillsong Worship,Who You Say I Am,-,4,205,,,,
56,down,Zuzana Martinsen,Sleep in Peace,29,2,94,,,,
57,up,CeCe Winans,That's My King,91,41,8,,,,
58,up,Bethel Music & David Funk,The Blood (Live),97,25,11,,,,
59,up,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),79,35,14,,,,
60,-,Lauren Daigle,Trust in You,-,13,69,,,,
61,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,138,,,,
62,up,Elevation Worship,Worthy,70,59,13,,,,
63,down,David André Østby,Gi Meg Jesus,53,11,98,,,,
