Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Priscilia Twambi,Confiance - EP,1,1,3,,,,
2,up,David Ize,Atmosphère (Live),3,1,56,,,,
3,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,221,,,,
4,up,Moise Mbiye,Héros,8,2,242,,,,
5,up,Athoms et Nadège,Le culte,20,4,204,,,,
6,up,Moise magomba,Saturation (Live),6,6,3,,,,
7,up,Morijah,1Er Amour,10,1,64,,,,
8,up,Sondae & Moflo,Pilgrim's Road,11,1,5,,,,
9,up,Jonathan Munghongwa,"Un chant, une prière 2 (Live)",25,2,94,,,,
10,up,Adorons L'eternel & Alain Moloto,"1 Heure Avec Jesus, Vol. 1",27,10,87,,,,
11,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",86,5,88,,,,
12,down,Moise Mbiye,Triomphe : La réserve de l'éternel,4,1,228,,,,
13,down,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],12,2,10,,,,
14,down,Dan Luiten,Sur la terre (Live),7,7,3,,,,
15,up,Lauren Daigle,Look Up Child (Deluxe Edition),16,3,78,,,,
16,down,Faveur Mukoko,Hakuniacha,9,1,99,,,,
17,up,Fiston Mbuyi,Diffèrent 1,58,1,60,,,,
18,down,Acoustic Worship Ensemble,Jesus Calling: Instrumental Songs for Devotion,14,2,67,,,,
19,down,Isaac M.,Merci,13,1,104,,,,
20,down,Athoms et Nadège,Psaumes,18,2,148,,,,
21,down,Moise Mbiye,Royal,17,1,106,,,,
22,up,NERIH,My Story,34,1,18,,,,
23,up,Fiston Mbuyi,Uique Time by Fiston Mbuyi,28,4,9,,,,
24,up,Michel Bakenda,"DIEU DE MON ÂGE, VOL I",45,4,11,,,,
25,-,Bryann T,Prayer Changes Everything,-,25,1,,,,
26,-,Kim Walker-Smith,Trample,-,26,2,,,,
27,-,Ryan Ofei,Restore,-,27,1,,,,
28,up,Bethel Music,Peace,50,3,143,63,2020-04-12,47,2020-04-19
29,down,Celeste Fazulu,Emshad - EP,26,2,44,,,,
30,-,Bethel Music,Moments: Wait (Live),-,4,11,,,,
31,down,Maverick City Music,"Maverick City, Vol. 2",5,4,28,,,,
32,-,ONE HOUSE,Eyes Up,-,32,4,,,,
33,down,CeCe Winans,More Than This,19,6,13,,,,
34,down,Moise Mbiye,champion,21,17,39,,,,
35,-,L'or Mbongo Lemba,Yesu Kaka,-,20,101,,,,
36,up,Deborah Lukalu,LIVE AU ZENITH DE PARIS LA VILLETTE,37,15,5,,,,
37,down,Glory Mundeke,Honneur,32,10,28,,,,
38,up,Fiston Mbuyi,amour unique,51,1,228,,,,
39,up,Isadora Pompeo,Ovelhinha (ao vivo) - EP,82,39,2,,,,
40,-,Ecole Pierre,Aimer,-,40,1,,,,
41,up,LORD LOMBO,IMMANOUEL,90,5,75,,,,
42,-,Josiah Queen,The Prodigal,-,18,4,,,,
43,up,Fiston Mbuyi,Diffèrent 2,78,1,60,,,,
44,down,Elevation Worship & Maverick City Music,Old Church Basement,43,2,143,26,2021-05-02,16,2021-05-09
45,up,Mike Kalambay,Dans Ta Presence Vol. 2,95,12,122,,,,
46,down,Noé Gambela,Ciel Ouvert - EP,41,1,28,,,,
47,-,Morijah,Reconnaissance - EP,-,1,108,,,,
48,down,Dena Mwana,Souffle,22,1,160,,,,
49,down,Noémie K.B,Psaumes de mon cœur,23,12,5,,,,
50,down,Ks Bloom,Disciple dans la ville,31,1,38,,,,
51,-,Rachel Anyeme,Miracle - EP,-,4,83,,,,
52,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,30,6,194,,,,
53,-,Monastic Choir of St Elisabeth Convent,Всенощное бдение,-,53,1,,,,
54,up,Kirk Franklin,The Nu Nation Project,73,40,11,,,,
55,down,Sondae,By The Water,40,15,48,,,,
56,up,Elevation Worship,CAN YOU IMAGINE?,57,5,60,,,,
57,-,Dr Paul Enenche,"Ola Ola - In His Presence, Vol. 10 (Live)",-,18,3,,,,
58,-,Jeugdgroep Van Oranje & JVO Records,BE FREE (Stammen Competitie 2024) - EP,-,58,1,,,,
59,-,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",-,59,1,,,,
60,up,Judikay,Man of Galilee,81,2,142,,,,
61,-,Hillsong Worship,Team Night,-,9,21,,,,
62,-,Montell Fish,JAMIE,-,2,88,,,,
63,-,for KING & COUNTRY,What Are We Waiting For? +,-,45,5,,,,
64,-,Evan and Eris,Seasons,-,18,27,,,,
65,-,Hannah Hobbs,Sundown (Live),-,14,10,,,,
66,-,At the cross,At the Cross,-,66,1,,,,
67,-,Exo,Adoration,-,41,5,,,,
68,-,L'or Lemba Mbongo,Nsimbulu,-,19,46,,,,
69,-,Les Psaumes Puissants,Prières Puissantes (Versets bibliques avec musique relaxante pour dormir),-,32,9,,,,
