Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,227,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,230,,,,
3,up,The Weeknd,After Hours,4,1,208,4,2020-02-23,1,2020-03-29
4,up,Destiny's Child,#1's,6,2,232,,,,
5,up,Boney M.,The Greatest Hits,5,4,231,,,,
6,up,Prince,Ultimate,7,4,233,,,,
7,up,Maher Zain,Thank You Allah,8,3,229,,,,
8,down,Amy Winehouse,Back to Black,3,1,235,,,,
9,up,Prince,The Very Best of Prince,9,4,233,63,2020-04-26,63,2020-04-26
10,up,Soha,D'ici et d'ailleurs,10,7,230,,,,
11,up,The Weeknd,Starboy,11,1,233,65,2019-12-08,35,2021-02-14
12,up,The Weeknd,Dawn FM,12,2,113,,,,
13,up,Tina Turner,All the Best: The Hits,13,1,235,,,,
14,up,Alicia Keys,Songs In A Minor,18,9,162,,,,
15,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,12,9,,,,
16,down,Sade,Soldier of Love,15,9,171,,,,
17,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,19,11,233,,,,
18,up,Ray Charles,King of Cool: The Genius of Ray Charles,20,11,228,,,,
19,up,Prince,ART OFFICIAL AGE,22,12,236,,,,
20,up,Seal,7,24,13,234,,,,
21,up,Boney M.,Daddy Cool,25,18,227,,,,
22,up,Alicia Keys,HERE (Deluxe Version),26,16,229,,,,
23,up,Sade,The Best of Sade,28,3,233,,,,
24,up,Chris Brown,Royalty (Deluxe Version),27,18,227,,,,
25,-,Mariam Davina,Reintroduction - EP,-,25,1,,,,
26,up,Yaya Bey,Ten Fold,40,26,2,,,,
27,-,Tina Turner,Simply the Best,-,3,233,,,,
28,up,John Legend,Love In the Future,29,18,234,,,,
29,down,Bill Withers,Lean On Me: The Best of Bill Withers,21,12,231,,,,
30,-,Sade,Diamond Life,-,2,231,,,,
31,down,Noora Noor,Soul Deep,30,20,235,,,,
32,up,Usher,Confessions (Expanded Edition),32,14,231,,,,
33,up,Multi-interprètes,D'ici et d'ailleurs,35,20,236,,,,
34,down,Seal,Soul,33,20,235,,,,
35,up,Randy Crawford,Best of Randy Crawford,57,15,233,,,,
36,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,34,17,218,,,,
37,down,John Legend,Darkness and Light,31,21,230,,,,
38,down,D’Angelo and The Vanguard,Black Messiah,36,18,229,,,,
39,down,Andra Day,Cheers to the Fall,38,27,231,,,,
40,down,Seal,Seal: Best 1991-2004 (Deluxe Version),39,28,228,,,,
41,-,Mariah Carey,Mariah Carey,-,36,33,,,,
42,down,Whitney Houston,Live: Her Greatest Performances,41,31,185,,,,
43,down,Janelle Monáe,The Electric Lady,42,35,229,,,,
44,up,Jordan Rakei,The Loop,44,44,2,,,,
45,-,Dabeull,Analog Love,-,45,2,,,,
46,-,Le Makeup,予感,-,46,1,,,,
47,-,teo glacier,doin’ just fine,-,47,1,,,,
48,-,Ryan Prewett & RPM Music Library,Soul Soundtracks Volume 1,-,48,1,,,,
49,-,Pretty Sister,Hollywood Vampire,-,49,1,,,,
50,-,Chara Kai-Le,KINTSUGI - (Grief),-,50,1,,,,
51,-,Samm Henshaw,Untidy Soul,-,51,1,,,,
52,-,Dept,Your Eyes,-,52,1,,,,
53,down,Rini,Rini,43,43,2,,,,
54,up,Fugees,Greatest Hits,65,45,11,,,,
55,down,Jagged Edge,J.E. Heartbreak,52,52,2,,,,
56,up,JAY B,SOMO: FUME - EP,67,3,88,,,,
57,up,Milan Ring,Mangos,63,57,2,,,,
58,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,58,3,,,,
59,down,Andra Day,CASSANDRA (cherith),46,46,2,,,,
60,up,Nu Guinea,Nuova Napoli,68,60,6,,,,
61,up,Ari Lennox,Shea Butter Baby,69,61,3,62,2019-11-24,62,2019-11-24
62,-,blackbear,Dead (Acoustic) - EP,-,62,5,,,,
63,-,Angie Stone,Mahogany Soul,-,58,4,,,,
64,down,LEO,COME CLOSER - EP,23,23,2,,,,
65,-,Pariscool,Open Heart,-,65,1,,,,
66,-,Pariscool,Solo,-,66,1,,,,
67,-,Sophie Marks,LET ME IN,-,67,1,,,,
68,-,Lou Rawls,Stormy Monday,-,68,1,,,,
69,-,RUSSELL!,Dearly Loved,-,69,1,,,,
70,up,Stevie Wonder,Songs in the Key of Life,76,28,94,,,,
71,-,Alicia Keys,Girl On Fire,-,5,170,,,,
72,-,Alicia Keys,The Element of Freedom,-,63,4,,,,
73,-,Alicia Keys,The Diary Of Alicia Keys 20,-,25,3,,,,
74,-,Funkadelic,Maggot Brain,-,43,7,,,,
75,-,Cory Henry,Best of Me,-,44,3,,,,
76,down,Normani,1:59 (feat. Gunna) - Single,17,17,2,,,,
77,down,The Weeknd,"My Dear Melancholy,",75,2,230,78,2019-12-01,73,2021-04-04
78,down,Jorja Smith,falling or flying (Reimagined),48,48,3,,,,
79,-,Stevie Wonder,The Definitive Collection,-,15,173,,,,
80,-,コリー・ヘンリー,Holy Ghost,-,80,1,,,,
81,-,James Brown & The Famous Flames,The Very Best of James Brown - 100 Tracks Including His Greatest Hits and Most Requetsed Favourites (Remastered),-,81,2,,,,
82,-,Eric Benét,A Day In the Life,-,48,4,,,,
83,down,Adi Oasis,Lotus Glow (Deluxe),71,71,2,,,,
84,-,Funkadelic,Standing On the Verge of Getting It On,-,84,5,,,,
85,-,TLC,20,-,85,1,,,,
86,-,Funkadelic,Let's Take It To the Stage,-,86,1,,,,
87,-,Marvin Gaye,What's Going On,-,60,8,,,,
88,-,Haley Smalls,Timelines,-,48,2,,,,
