Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,231,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,234,,,,
3,up,The Weeknd,"My Dear Melancholy,",20,2,234,78,2019-12-01,73,2021-04-04
4,down,The Weeknd,After Hours,3,1,212,4,2020-02-23,1,2020-03-29
5,down,Destiny's Child,#1's,4,2,236,,,,
6,down,Sade,The Ultimate Collection (Remastered),5,2,237,,,,
7,down,Sade,Diamond Life,6,2,235,,,,
8,down,Prince,Ultimate,7,4,237,,,,
9,up,Maher Zain,Thank You Allah,9,3,233,,,,
10,down,Tina Turner,Simply the Best,8,3,237,,,,
11,down,Prince,The Very Best of Prince,10,4,237,63,2020-04-26,63,2020-04-26
12,down,Soha,D'ici et d'ailleurs,11,7,234,,,,
13,up,The Weeknd,Dawn FM,14,2,117,,,,
14,down,The Weeknd,Starboy,12,1,237,65,2019-12-08,35,2021-02-14
15,down,Tina Turner,All the Best: The Hits,13,1,239,,,,
16,down,Sade,Soldier of Love,15,9,175,,,,
17,down,Alicia Keys,Songs In A Minor,16,9,166,,,,
18,-,ESTA.,FRANCIS,-,18,1,,,,
19,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,17,11,237,,,,
20,down,Ray Charles,King of Cool: The Genius of Ray Charles,18,11,232,,,,
21,down,Prince,ART OFFICIAL AGE,19,12,240,,,,
22,-,The Westers,Till I See the Stars,-,22,1,,,,
23,down,Seal,7,21,13,238,,,,
24,down,Bill Withers,Lean On Me: The Best of Bill Withers,22,12,235,,,,
25,up,Boney M.,Daddy Cool,39,18,231,,,,
26,down,Alicia Keys,HERE (Deluxe Version),23,16,233,,,,
27,down,Chris Brown,Royalty (Deluxe Version),24,18,231,,,,
28,up,Sade,The Best of Sade,42,3,237,,,,
29,up,Ciara,Goodies,47,29,4,,,,
30,down,John Legend,Love In the Future,26,18,238,,,,
31,down,Noora Noor,Soul Deep,27,20,239,,,,
32,down,Usher,Confessions (Expanded Edition),28,14,235,,,,
33,down,D’Angelo and The Vanguard,Black Messiah,32,18,233,,,,
34,down,Seal,Soul,29,20,239,,,,
35,up,The Weeknd,After Hours (Deluxe),38,35,59,3,2020-03-29,3,2020-03-29
36,down,Randy Crawford,Best of Randy Crawford,30,15,237,,,,
37,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,31,17,222,,,,
38,-,Raveena,Where the Butterflies Go in the Rain,-,38,1,,,,
39,up,Multi-interprètes,D'ici et d'ailleurs,46,20,239,,,,
40,-,Tony Lindsay,The Message Is Love,-,40,1,,,,
41,down,Andra Day,Cheers to the Fall,33,27,235,,,,
42,up,Seal,Seal: Best 1991-2004 (Deluxe Version),43,28,232,,,,
43,up,The Weeknd,The Highlights,70,6,52,34,2021-02-07,15,2021-02-14
44,down,John Legend,Darkness and Light,34,21,234,,,,
45,-,Victoria Monét,Alright (Single Pack) - EP,-,45,1,,,,
46,-,Diana Ross,To Love Again (Expanded Edition),-,46,1,,,,
47,-,Diana Ross,Diana Ross (1976) [Expanded Edition],-,47,1,,,,
48,up,Tems,Born in the Wild,56,48,2,,,,
49,-,Chairmen of the Board,A Little More Time - The Very Best of Chairmen of the Board,-,49,1,,,,
50,up,Shammah,Geum - EP,51,50,2,,,,
51,down,Whitney Houston,Live: Her Greatest Performances,35,31,189,,,,
52,down,Janelle Monáe,The Electric Lady,37,35,233,,,,
53,-,이츠,natural,-,53,1,,,,
54,-,Vários intérpretes,Nina Revisited… A Tribute to Nina Simone,-,52,90,,,,
55,down,JAY B,SOMO: FUME - EP,40,3,92,,,,
56,-,Nia Chennai,Diary Is A Waste Of Paper,-,56,1,,,,
57,-,Chaka Khan,The Very Best Of Rufus Featuring Chaka Khan,-,57,1,,,,
58,-,Lekan,So You Know - EP,-,58,1,,,,
59,-,Devon Gilfillian,Love You Anyway (Deluxe),-,59,1,,,,
60,-,Lalah Hathaway,VANTABLACK,-,60,1,,,,
61,-,Solange,A Seat at the Table,-,49,4,,,,
62,-,John Legend,Once Again,-,19,171,,,,
63,-,Mary J. Blige,Reflections - A Retrospective (Deluxe),-,5,2,,,,
64,down,Pip Millett,Tell Jimmy I'm fine,52,52,2,,,,
65,-,The Internet,Ego Death,-,59,3,,,,
66,down,Michael Kiwanuka,KIWANUKA,57,4,23,5,2019-11-03,5,2019-11-03
67,-,Ice Nova,The Dark Side,-,67,1,,,,
68,-,Diana Ross,Diana Ross (1970) [Expanded Edition],-,68,1,,,,
69,-,California Raisins,"Sweet, Delicious, & Marvelous",-,69,1,,,,
70,-,Diana Ross,Touch Me In the Morning (Expanded Edition),-,70,1,,,,
71,-,Cymande,Cymande,-,29,15,,,,
72,-,Average White Band,Gold,-,72,3,,,,
73,-,Kool & The Gang,Emergency (Reissue),-,66,2,,,,
74,-,Charles Bradley,Black Velvet (feat. Menahan Street Band),-,74,4,,,,
