Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,233,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,236,,,,
3,up,The Weeknd,"My Dear Melancholy,",4,2,236,78,2019-12-01,73,2021-04-04
4,up,Sade,Diamond Life,6,2,237,,,,
5,down,The Weeknd,After Hours,3,1,214,4,2020-02-23,1,2020-03-29
6,down,Sade,The Ultimate Collection (Remastered),5,2,239,,,,
7,up,Destiny's Child,#1's,8,2,238,,,,
8,down,Prince,Ultimate,7,4,239,,,,
9,up,Tina Turner,Simply the Best,10,3,239,,,,
10,down,Maher Zain,Thank You Allah,9,3,235,,,,
11,up,Boney M.,The Greatest Hits,24,4,236,,,,
12,down,Prince,The Very Best of Prince,11,4,239,63,2020-04-26,63,2020-04-26
13,up,Soha,D'ici et d'ailleurs,13,7,236,,,,
14,up,Tina Turner,All the Best: The Hits,14,1,241,,,,
15,up,Sade,Soldier of Love,18,9,177,,,,
16,up,Alicia Keys,Songs In A Minor,19,9,168,,,,
17,down,The Weeknd,Starboy,15,1,239,65,2019-12-08,35,2021-02-14
18,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,20,11,239,,,,
19,down,The Weeknd,Dawn FM,17,2,119,,,,
20,down,Kehlani,CRASH,12,12,2,,,,
21,up,Amy Winehouse,Back to Black,32,1,240,,,,
22,down,Ray Charles,King of Cool: The Genius of Ray Charles,21,11,234,,,,
23,up,The Weeknd,Beauty Behind the Madness,72,1,210,43,2021-02-14,43,2021-02-14
24,down,Prince,ART OFFICIAL AGE,22,12,242,,,,
25,down,Seal,7,23,13,240,,,,
26,down,Bill Withers,Lean On Me: The Best of Bill Withers,25,12,237,,,,
27,down,Boney M.,Daddy Cool,26,18,233,,,,
28,down,Alicia Keys,HERE (Deluxe Version),27,16,235,,,,
29,up,Chris Brown,Royalty (Deluxe Version),29,18,233,,,,
30,-,Diana Ross & The Supremes,"20th Century Masters - The Millennium Collection: The Best of Diana Ross & The Supremes, Vol. 2",-,30,1,,,,
31,down,Sade,The Best of Sade,30,3,239,,,,
32,up,John Legend,Love In the Future,33,18,240,,,,
33,up,Noora Noor,Soul Deep,34,20,241,,,,
34,up,Usher,Confessions (Expanded Edition),35,14,237,,,,
35,up,Seal,Soul,36,20,241,,,,
36,-,Teena Marie,Emerald City,-,36,1,,,,
37,up,Randy Crawford,Best of Randy Crawford,37,15,239,,,,
38,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,38,17,224,,,,
39,up,Whitney Houston,Whitney,49,39,75,,,,
40,up,Multi-interprètes,D'ici et d'ailleurs,41,20,241,,,,
41,down,D’Angelo and The Vanguard,Black Messiah,31,18,235,,,,
42,down,Tinashe,Match My Freak EP,16,16,2,,,,
43,down,Andra Day,Cheers to the Fall,42,27,237,,,,
44,-,Diana Ross & The Supremes,"Diana Ross & the Supremes Sing and Perform ""Funny Girl"" (Expanded Edition)",-,44,1,,,,
45,down,Seal,Seal: Best 1991-2004 (Deluxe Version),43,28,234,,,,
46,down,John Legend,Darkness and Light,44,21,236,,,,
47,down,Stevie Wonder,Songs in the Key of Life,45,28,98,,,,
48,-,Mariah Carey,Mariah Carey,-,36,34,,,,
49,up,Whitney Houston,Live: Her Greatest Performances,51,31,191,,,,
50,-,Lucky Daye,Algorithm,-,50,1,,,,
51,-,愚月,Old Town Angel,-,51,1,,,,
52,-,Teenear,Never Met A Me,-,52,1,,,,
53,up,Janelle Monáe,The Electric Lady,53,35,235,,,,
54,-,Diana Ross & The Supremes,Reflections (Expanded Edition),-,54,1,,,,
55,-,Diana Ross & The Supremes and The Temptations,Joined Together: The Complete Studio Duets,-,55,1,,,,
56,-,Miguel,Girl With The Tattoo - EP,-,56,1,,,,
57,-,James Brown,Black Caesar,-,57,1,,,,
58,-,ODIE,N.F.A. DEMOS - EP,-,58,1,,,,
59,up,Lizzen,On The Bus,64,59,2,,,,
60,-,Nao Yoshioka,Flow,-,60,1,,,,
61,-,UNA MIA,AIRBORNE,-,61,1,,,,
62,up,Lola Jane,Unsettled,73,62,2,,,,
63,down,Destiny's Child,Survivor,46,37,12,,,,
64,-,Barry White,All-Time Greatest Hits,-,11,175,,,,
65,-,Various Artists,Bad Boy's 10th Anniversary... The Hits,-,65,5,,,,
66,down,itssiu,Black Mirror - EP,61,61,2,,,,
67,-,Allan Rayman,Roadhouse 02,-,67,1,,,,
68,down,ilipp,Playlist Vol. 1 - EP,62,62,2,,,,
69,-,Alexia Coley,Keep the Faith,-,69,1,,,,
70,down,MAJOR.,The Hope of My Soul (Deluxe Edition),63,63,2,,,,
71,-,The Platters,The Platters,-,71,1,,,,
72,up,JAY B,SOMO: FUME - EP,82,3,94,,,,
73,down,Catpack,"Catpack (feat. Amber Navran, Jacob Mann & Phil Beaudreau)",65,65,2,,,,
74,-,The Weeknd,After Hours (LIve At SoFi),-,23,9,,,,
