Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,231,,,,
2,up,The Weeknd,After Hours,3,1,209,4,2020-02-23,1,2020-03-29
3,up,Sade,Diamond Life,30,2,232,,,,
4,down,Whitney Houston,The Ultimate Collection,1,1,228,,,,
5,up,Tina Turner,Simply the Best,27,3,234,,,,
6,down,Destiny's Child,#1's,4,2,233,,,,
7,down,Prince,Ultimate,6,4,234,,,,
8,down,Boney M.,The Greatest Hits,5,4,232,,,,
9,down,Maher Zain,Thank You Allah,7,3,230,,,,
10,down,Prince,The Very Best of Prince,9,4,234,63,2020-04-26,63,2020-04-26
11,down,Soha,D'ici et d'ailleurs,10,7,231,,,,
12,down,The Weeknd,Starboy,11,1,234,65,2019-12-08,35,2021-02-14
13,-,Sade,The Ultimate Collection (Remastered),-,2,234,,,,
14,down,Tina Turner,All the Best: The Hits,13,1,236,,,,
15,up,Sade,Soldier of Love,16,9,172,,,,
16,down,The Weeknd,Dawn FM,12,2,114,,,,
17,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,17,11,234,,,,
18,up,Sade,The Best of Sade,23,3,234,,,,
19,down,Amy Winehouse,Back to Black,8,1,236,,,,
20,down,Ray Charles,King of Cool: The Genius of Ray Charles,18,11,229,,,,
21,up,Boney M.,Daddy Cool,21,18,228,,,,
22,down,Prince,ART OFFICIAL AGE,19,12,237,,,,
23,down,Seal,7,20,13,235,,,,
24,up,Usher,Confessions (Expanded Edition),32,14,232,,,,
25,up,Bill Withers,Lean On Me: The Best of Bill Withers,29,12,232,,,,
26,down,Alicia Keys,HERE (Deluxe Version),22,16,230,,,,
27,-,한올 & 새봄,Dreamin' love - EP,-,27,1,,,,
28,down,Chris Brown,Royalty (Deluxe Version),24,18,228,,,,
29,down,John Legend,Love In the Future,28,18,235,,,,
30,up,Noora Noor,Soul Deep,31,20,236,,,,
31,up,Seal,Seal: Best 1991-2004 (Deluxe Version),40,28,229,,,,
32,up,Seal,Soul,34,20,236,,,,
33,-,Sade,Love Deluxe,-,33,25,,,,
34,up,Randy Crawford,Best of Randy Crawford,35,15,234,,,,
35,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,36,17,219,,,,
36,up,D’Angelo and The Vanguard,Black Messiah,38,18,230,,,,
37,up,Andra Day,Cheers to the Fall,39,27,232,,,,
38,up,Stevie Wonder,Songs in the Key of Life,70,28,95,,,,
39,down,John Legend,Darkness and Light,37,21,231,,,,
40,-,The Weeknd,Beauty Behind the Madness,-,1,206,43,2021-02-14,43,2021-02-14
41,-,Doja Cat,Hot Pink,-,40,60,18,2019-11-10,10,2020-03-08
42,-,The Weeknd,The Highlights,-,6,49,34,2021-02-07,15,2021-02-14
43,-,The Commodores,United,-,43,1,,,,
44,down,Alicia Keys,Songs In A Minor,14,9,163,,,,
45,-,Sade,Bring Me Home - Live 2011,-,41,19,,,,
46,down,Whitney Houston,Live: Her Greatest Performances,42,31,186,,,,
47,-,Mariah Carey,Portrait,-,47,1,,,,
48,down,Janelle Monáe,The Electric Lady,43,35,230,,,,
49,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),15,12,10,,,,
50,-,Barış Manço,20. San'at Yılı Disco Manço,-,20,10,,,,
51,down,Multi-interprètes,D'ici et d'ailleurs,33,20,237,,,,
52,up,JAY B,SOMO: FUME - EP,56,3,89,,,,
53,up,Pariscool,Open Heart,65,53,2,,,,
54,up,Aretha Franklin,I Never Loved a Man the Way I Love You,58,54,4,,,,
55,-,SZA,SOS,-,7,49,,,,
56,-,Soul Jazz Records Presents,"Soul Jazz Records presents MIAMI SOUND: Rare Funk & Soul From Miami, Florida 1967-74",-,56,1,,,,
57,-,lofi,christmas recipe - EP,-,57,1,,,,
58,-,Monét X Change,"GREY RAINBOW, Vol. 1",-,58,1,,,,
59,up,Marvin Gaye,What's Going On,87,59,9,,,,
60,-,The Brit Funk Association,Take It In Stages (Write Those Pages) [Georgie B Remix] - EP,-,60,1,,,,
61,-,The Weeknd,Kiss Land (Deluxe),-,29,179,,,,
62,-,The Brit Funk Association,Freedom Dancin' - EP,-,62,1,,,,
63,-,SoMo,SoMo,-,63,1,,,,
64,up,Pariscool,Solo,66,64,2,,,,
65,-,Stan Sly,Anutha World,-,65,1,,,,
66,up,Sophie Marks,LET ME IN,67,66,2,,,,
67,up,Lou Rawls,Stormy Monday,68,67,2,,,,
68,-,Doja Cat,Amala (Deluxe Version),-,65,8,,,,
69,-,Prince,Sign O' the Times,-,52,8,,,,
70,-,Sade,Stronger Than Pride,-,49,11,,,,
71,-,Sade,Lovers Rock,-,47,33,,,,
72,-,The Weeknd,Trilogy (Original Version),-,35,3,,,,
73,-,Liza,The Alternate Ending - EP,-,73,1,,,,
74,-,Ezgi Alaş,Eve Dönüş - EP,-,74,1,,,,
75,-,Halima,EXU - EP,-,75,1,,,,
76,-,Kool & The Gang,Number 1's,-,76,1,,,,
77,up,The Weeknd,"My Dear Melancholy,",77,2,231,78,2019-12-01,73,2021-04-04
78,-,Barry White,All-Time Greatest Hits,-,11,174,,,,
79,-,Lionel Richie,Can't Slow Down,-,40,174,,,,
80,-,Tynisha Keli,The 5th Element (Remastered 2024),-,80,1,,,,
81,-,Jamiroquai,A Funk Odyssey,-,39,162,,,,
82,-,Al Green,Greatest Hits: The Best of Al Green,-,76,4,,,,
83,down,RUSSELL!,Dearly Loved,69,69,2,,,,
84,-,Deniece Williams,This Is Niecy,-,84,1,,,,
85,-,Marvin Gaye,Gold,-,85,4,,,,
86,-,The Weeknd,After Hours (LIve At SoFi),-,23,8,,,,
87,-,The-Dream,Love Hate,-,87,2,,,,
88,-,Sade,Lovers Live (Live),-,80,3,,,,
