Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,Let's Get Away from It All,-,1,1,,,,
2,-,Hotel Lobby Jazz Music,Breakfast In Bed,-,1,8,,,,
3,-,Bai Hong,Travel At Night (Ye Ban Xing),-,3,1,,,,
4,-,The Dave Clark Five,Glad All Over,-,2,2,,,,
5,-,"Nat ""King"" Cole",L-O-V-E,-,5,2,,,,
6,-,Nina Simone,My Baby Just Cares for Me,-,2,19,,,,
7,-,Hal Merrill,Tension Mounting,-,7,1,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,74,,,,
9,up,Time After Time,Funk Soul Brother (Live),9,2,38,,,,
10,-,The David Ricard Big Band,Sriracha Cha,-,5,3,,,,
11,-,Ben Sidran,"Branford Marsalis on Jazz, Pop & Sting",-,11,5,,,,
12,down,Steven Feifke,Wollongong,11,2,90,,,,
13,down,Bob James,Night Crawler,8,1,28,,,,
14,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,4,33,,,,
15,-,Hoagy Carmichael,Stardust (Remastered),-,15,1,,,,
