Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noel McKoy,Lucky Fellow,-,1,1,,,,
2,up,Jon Secada,Just Another Day,6,1,37,,,,
3,down,Ella Fitzgerald,All of Me,1,1,25,,,,
4,up,Weather Report,Blue Sound - Note 3,7,1,24,,,,
5,up,Michael Wilbur,Attention! Attention! Attention!,8,2,6,,,,
6,down,George Benson,Breezin',5,5,7,,,,
7,down,Frock,Khe Sanh,3,1,62,,,,
8,-,Steven Feifke,Wollongong,-,2,23,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,1,70,,,,
10,-,Frank Sinatra,Send In the Clowns,-,2,2,,,,
11,-,Frank Sinatra,Call Me Irresponsible,-,11,1,,,,
12,-,Frank Sinatra,"Theme From New York, New York",-,1,7,,,,
13,-,Funkimura World,Funkimura World,-,13,1,,,,
14,down,Bernie Williams,Glory Days (feat. Bruce Springsteen and Patti Scialfa),9,3,8,,,,
