Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flanagan & Allen,"Run, Rabbit, Run",-,1,1,,,,
2,-,Jan Preston,After the Applause,-,2,1,,,,
3,-,Fats Waller,You Meet the Nicest People in Your Dreams,-,1,10,,,,
4,-,Hotel Lobby Jazz Music,Breakfast In Bed,-,1,5,,,,
5,-,Yellowjackets,Tortoise and the Hare,-,5,1,,,,
6,-,Euge Groove,This Must Be for Real,-,6,1,,,,
7,-,Mario Lanza,The Guardians Angel,-,7,1,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,-,2,4,,,,
9,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,6,4,30,,,,
10,-,Bob James,Night Crawler,-,1,25,,,,
11,down,Time After Time,Funk Soul Brother (Live),4,2,34,,,,
12,down,Steven Feifke,Wollongong,7,2,86,,,,
