Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nostalgia Big Band Ensemble,Toms Away,-,1,0,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,1,0,,,,
3,-,Harrison Craig,I've Got You Under My Skin,-,3,0,,,,
4,down,David Campbell,You Make Me Feel So Young,1,1,0,,,,
5,-,Don Cherry With Ray Conniff & His Orchestra & Chorus,I'll Be Around,-,5,0,,,,
6,up,Us3,Cantaloop (Flip Fantasia),10,2,0,,,,
7,-,Etta James,At Last,-,4,0,,,,
8,down,David Campbell,Come Fly With Me,3,3,0,,,,
9,-,George Benson,Never Give Up On a Good Thing,-,2,0,,,,
10,-,George Benson,Give Me the Night,-,2,0,,,,
11,-,Frock,Khe Sanh,-,1,0,,,,
