Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andy Scherrer Quartet,The Seagulls of Kristiansund,-,1,1,,,,
2,-,Nina Simone,My Baby Just Cares for Me,-,2,14,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
4,up,David A. Stewart,Lily Was Here,9,1,31,,,,
5,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,5,2,,,,
6,-,Esther Phillips,What a Difference a Day Makes,-,2,9,,,,
7,-,Creedence Clearwater Revival,Lookin' Out My Back Door (Mono Single),-,4,6,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,20,,,,
9,-,"Zeb Samuels, Byron Wallen & Marc Cyril",Positive Spirit,-,9,1,,,,
10,down,Frock,Khe Sanh,2,1,28,,,,
11,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,11,1,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,1,37,,,,
13,down,Jon Secada,Just Another Day,3,1,10,,,,
14,-,Nina Simone,My Baby Just Cares For Me,-,7,2,,,,
