Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Absynthe Minded,Clock Is Ticking,-,1,1,,,,
2,-,Al Jarreau,She's Leaving Home,-,1,3,,,,
3,-,Chateauhaag,Please Don't Talk About Me When I'm Gone,-,3,1,,,,
4,-,Thelonious Monk & Clark Terry Quartet,Fluegelin' the Blues,-,4,1,,,,
5,-,Chuck Mangione,Feels So Good (Single Version),-,5,1,,,,
6,-,The Dixiebelles & Cornbread & Jerry,(Down At) Papa Joe's,-,6,1,,,,
7,-,The RAH Band,The Crunch,-,5,1,,,,
8,up,David A. Stewart,Lily Was Here,11,1,89,,,,
9,-,Chuck Mangione,Feels So Good (Encore) [Live],-,9,1,,,,
10,-,Marilyn Monroe,Diamonds Are a Girl s Best Friend,-,4,1,,,,
11,-,Jim Diamond,I Should Have Known Better,-,11,1,,,,
12,down,Ella Fitzgerald,All of Me,6,1,56,,,,
13,-,The Squadronaires,The Best Things in Life Are Free,-,12,1,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
15,-,Time After Time,Funk Soul Brother (Live),-,2,2,,,,
16,-,Ramsey Lewis Trio,Hang on Sloopy,-,16,1,,,,
17,down,Steven Feifke,Wollongong,8,2,53,,,,
