Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,6,,,,
2,-,Nina Simone,My Baby Just Cares for Me,-,2,3,,,,
3,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,3,1,,,,
4,-,Ada Jones,If The Man In The Moon Were A Coon,-,4,1,,,,
5,down,June Christy,Give Me the Simple Life,1,1,3,,,,
6,up,Steven Feifke,Wollongong,7,2,78,,,,
7,-,Fats Domino,I'm Walkin,-,7,1,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,-,2,1,,,,
9,-,Time After Time,Funk Soul Brother (Live),-,2,26,,,,
10,-,Curtis Mayfield,Move On Up (Single Edit),-,1,7,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,4,22,,,,
12,-,The David Ricard Big Band,Sriracha Cha,-,5,1,,,,
13,-,Bob James,Night Crawler,-,1,21,,,,
