Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ada Jones,The Yama Yama Man,-,1,1,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,72,,,,
3,up,Hotel Lobby Jazz Music,Breakfast In Bed,4,1,6,,,,
4,-,Jimmy Sommers,Fly Me to the Moon,-,4,1,,,,
5,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,3,10,,,,
6,down,Fats Waller,You Meet the Nicest People in Your Dreams,3,1,11,,,,
7,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,7,1,,,,
8,-,Royal Philharmonic Orchestra & Carl Davis,Rule Britannia (Instrumental) [Remastered],-,8,1,,,,
9,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,95,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,4,31,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,8,2,5,,,,
12,up,Steven Feifke,Wollongong,12,2,87,,,,
13,down,Bob James,Night Crawler,10,1,26,,,,
14,down,Time After Time,Funk Soul Brother (Live),11,2,35,,,,
15,-,Phil Mc Arthur & Jerome Degey,Ballad for Lucia,-,1,21,,,,
16,-,George Benson,Turn Your Love Around,-,6,6,,,,
