Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jolson,Rockabye Your Baby With a Dixie Melody,-,1,1,,,,
2,-,Roscoe Mitchell,Let's Get Ready to Rumble,-,2,1,,,,
3,-,Leo Reisman,Easter Parade,-,3,1,,,,
4,-,Al Jolson,Easter Parade,-,4,1,,,,
5,-,Al Jolson,I'm Just Wild About Harry,-,5,1,,,,
6,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,6,1,,,,
7,-,Stan Getz & Bill Evans,Night and Day,-,7,1,,,,
8,-,Phil Mc Arthur & Jerome Degey,Ballad for Lucia,-,1,16,,,,
9,-,Joe Alterman,Nina Never Knew,-,9,1,,,,
10,-,Chris Barber's Jazz Band,Petite Fleur,-,7,1,,,,
11,down,Time After Time,Funk Soul Brother (Live),8,2,13,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,55,,,,
13,-,Steven Feifke,Wollongong (feat. Andrew Gould & Bryan Carter),-,8,3,,,,
