Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tingvall Trio,Beat,-,1,1,,,,
2,up,George Benson,Give Me the Night,2,2,9,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,1,15,,,,
4,up,Paul Hardcastle,Loves Theme,4,1,9,,,,
5,-,George Benson,On Broadway (Live),-,5,1,,,,
6,down,George Benson,That's Right,1,1,14,,,,
7,-,Ella Fitzgerald,I Get a Kick Out of You,-,1,6,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,7,,,,
9,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,1,,,,
10,-,George Benson,Never Give Up On a Good Thing,-,1,1,,,,
11,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,1,1,,,,
12,-,Ruby & The Romantics,Our Day Will Come,-,4,2,,,,
13,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,4,2,,,,
14,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,6,1,,,,
15,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,2,,,,
16,-,Brassflavour,Darktown Strutters' Ball,-,8,1,,,,
17,-,Al Martino,"Painted, Tainted, Rose",-,17,1,,,,
18,-,Jon Secada,Just Another Day,-,1,4,,,,
19,-,Smooth Groove Masters,Easy ( Commodores ),-,7,3,,,,
20,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,7,1,,,,
21,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,2,1,,,,
