Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,2,1,9,,,,
2,up,George Benson,That's Right,10,1,21,,,,
3,-,Nina Simone,My Baby Just Cares for Me,-,2,3,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,12,,,,
5,-,George Koufogiannakis,Thank You for Your Support,-,5,1,,,,
6,-,George Benson,Give Me the Night (Edit),-,3,5,,,,
7,up,Frock,Khe Sanh,17,1,18,,,,
8,-,Greg Foat,Nikinakinu,-,8,1,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,1,24,,,,
10,down,David A. Stewart,Lily Was Here,8,1,18,,,,
11,down,Ella Fitzgerald,I Get a Kick Out of You,6,1,9,,,,
