Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Ellington,Ellington Bond Promo,-,1,1,,,,
2,-,Papa Bue Jazz Band,A Song Was Born,-,2,1,,,,
3,-,Tony Bennett,O Christmas Tree,-,3,1,,,,
4,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,4,1,,,,
5,-,Louis Armstrong,Blueberry Hill,-,5,1,,,,
6,-,Chuck Loeb,Rock With You,-,6,1,,,,
7,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,3,8,,,,
8,-,Ella Fitzgerald,All of Me,-,1,57,,,,
9,-,Mark Allen Felton,It's All About Love-Intro,-,9,1,,,,
10,-,Tony Bennett,The Good Life,-,10,1,,,,
11,down,Time After Time,Funk Soul Brother (Live),2,2,4,,,,
12,-,The Sextet,The Best Things in Life Are Free,-,4,9,,,,
13,down,Steven Feifke,Wollongong,4,2,55,,,,
14,-,George Benson,On Broadway (Live),-,5,2,,,,
15,-,Fragile,Nutbush City Limits,-,15,1,,,,
16,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,4,6,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,44,,,,
