Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,June Christy,Give Me the Simple Life,2,1,2,,,,
2,-,Excelsior Brass Band,"Just a Closer Walk with Thee (feat. Teddy Riley, James May, Gregory Stafford, Michael White, Oscar Rouzan, David Grillier, Freddie Kohlman, Calvin Spears, Stanley Stephems, Fred Lonzo, Clement Tervalon & Walter Payton Jr) [Live]",-,1,6,,,,
3,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,3,9,,,,
4,-,Glenn Miller and His Orchestra,In the Mood,-,1,6,,,,
5,-,Herb Alpert,Rise,-,1,4,,,,
6,-,Phil Mc Arthur & Jerome Degey,Ballad for Lucia,-,1,19,,,,
7,up,Steven Feifke,Wollongong,13,2,77,,,,
8,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,4,21,,,,
9,-,The New Chordettes,Mister Sandman,-,9,1,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
