Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,20,,,,
2,up,Frock,Khe Sanh,4,1,27,,,,
3,up,Jon Secada,Just Another Day,3,1,9,,,,
4,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,4,1,,,,
5,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,36,,,,
6,-,Esther Philips,What a Difference a Day Makes,-,6,1,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,19,,,,
8,-,George Benson,On Broadway (Edit),-,2,3,,,,
9,down,David A. Stewart,Lily Was Here,6,1,30,,,,
10,-,Smooth Groove Masters,If ( Bread ),-,6,3,,,,
11,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,9,3,,,,
