Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Ball,55 Days at Peking,-,1,2,,,,
2,down,George Benson,Never Give Up On a Good Thing,1,1,8,,,,
3,up,George Benson,Never Give Up On a Good Thing,3,2,6,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,1,23,,,,
5,-,"Sammy Davis, Jr.",Mr. Bojangles,-,5,1,,,,
6,up,Ella Fitzgerald,I Get a Kick Out of You,8,1,8,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,11,,,,
8,down,David A. Stewart,Lily Was Here,7,1,17,,,,
9,-,Simons,I Can't Stop Loving You,-,6,1,,,,
10,-,George Benson,That's Right,-,1,20,,,,
11,-,George Benson,Give Me the Night,-,2,11,,,,
12,-,Diana Krall,The Look Of Love,-,12,1,,,,
13,-,Mary Schneider,Boogie Woogie Bugle Boy (aka Boogie Woogie Yodeller),-,13,1,,,,
14,-,Smooth Groove Masters,If ( Bread ),-,6,1,,,,
15,-,SaraoMusic,Barbershop,-,1,1,,,,
16,-,Ruby & The Romantics,Our Day Will Come,-,4,3,,,,
17,-,Frock,Khe Sanh,-,1,17,,,,
18,-,Esther Phillips,What a Difference a Day Makes,-,2,3,,,,
