Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Adrien,On the Run,1,1,4,,,,
2,up,David A. Stewart,Lily Was Here,6,1,159,,,,
3,up,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),3,1,35,,,,
4,down,Frank Sinatra,Come Fly With Me,2,2,7,,,,
5,-,Bruce Channel,Hey! Baby,-,4,10,,,,
6,-,Awkward Geisha,The Walk,-,6,6,,,,
7,down,Brian Hyland,Sealed with a Kiss,4,2,15,,,,
8,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,8,4,,,,
9,-,Johnny Burnette,You're Sixteen,-,9,1,,,,
10,down,The Swinging Blue Jeans,Hippy Hippy Shake,5,2,56,,,,
11,down,Jon Secada,Just Another Day,7,1,107,,,,
