Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Dibango,Morning Glory,-,1,1,,,,
2,-,Excelsior Brass Band,"Just a Closer Walk with Thee (feat. Teddy Riley, James May, Gregory Stafford, Michael White, Oscar Rouzan, David Grillier, Freddie Kohlman, Calvin Spears, Stanley Stephems, Fred Lonzo, Clement Tervalon & Walter Payton Jr) [Live]",-,1,5,,,,
3,-,Bobby Caldwell,What You Won't Do for Love,-,3,1,,,,
4,-,Herb Alpert,A Taste of Honey,-,4,1,,,,
5,-,Fats Waller,You Meet the Nicest People in Your Dreams,-,1,3,,,,
6,-,Frank Sinatra,Paradise,-,6,1,,,,
7,-,Chuck Mangione,Feels So Good (Single Version),-,5,2,,,,
8,-,Louis Jordan,Happy Birthday Boogie,-,7,1,,,,
9,-,Chuck Mangione,Feels So Good (Encore) [Live],-,9,2,,,,
10,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,10,1,,,,
11,up,Bob James,Night Crawler,12,1,8,,,,
12,down,Steven Feifke,Wollongong,11,2,63,,,,
13,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,3,3,,,,
14,-,David A. Stewart,Lily Was Here,-,1,91,,,,
15,-,Frank Sinatra,Come Fly With Me,-,2,2,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,52,,,,
17,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,91,,,,
18,-,Bryn Roberts,Ludlow,-,6,2,,,,
