Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peggy Lee,Fever,-,1,4,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,1,131,,,,
3,up,David A. Stewart,Lily Was Here,8,1,125,,,,
4,up,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),6,1,25,,,,
5,up,The Swinging Blue Jeans,Hippy Hippy Shake,9,2,28,,,,
6,up,The Dave Clark Five,Glad All Over,7,2,33,,,,
7,-,Jon Secada,Just Another Day,-,1,76,,,,
8,up,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),10,1,3,,,,
9,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,7,1,,,,
10,down,Brian Hyland,Sealed with a Kiss,5,1,9,,,,
11,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,4,8,,,,
