Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,1,1,45,,,,
2,-,Ella Fitzgerald,All of Me,-,1,1,,,,
3,-,George Benson,Give Me the Night (Edit),-,3,8,,,,
4,-,Trombones Unlimited,I Saw Her Again Last Night,-,4,1,,,,
5,-,"Bill Crofut, Chris Brubeck & Joel Brown",Dave Brubeck: Unsquare Dance,-,5,1,,,,
6,down,Jon Secada,Just Another Day,5,1,13,,,,
7,down,David A. Stewart,Lily Was Here,3,1,38,,,,
8,down,George Benson,The Greatest Love of All,2,2,5,,,,
9,-,Frock,Khe Sanh,-,1,33,,,,
10,-,Conjure,Minnie the Moocher,-,10,1,,,,
11,-,Dusty Springfield,I Only Want to Be with You,-,1,3,,,,
