Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Gregory,Bed of Coles,1,1,2,,,,
2,up,Nina Simone,Don't Let Me Be Misunderstood,2,1,6,,,,
3,up,The Red Onion Jazz Band,Ford Dealer's Son from Deni,4,1,3,,,,
4,up,Allan Browne,Ford Dealer's Son from Deni,5,4,2,,,,
5,up,Tomasz Bura,Don't Leave Just Yet,7,5,4,,,,
6,-,Frock,Khe Sanh,-,1,73,,,,
7,up,Dusty Springfield,I Only Want to Be with You,9,1,20,,,,
8,up,Karen Street,Frisky Gypsy,10,8,2,,,,
9,down,Ella Fitzgerald,All of Me,8,1,40,,,,
10,-,Sam Cook,Chain Gang,-,6,3,,,,
11,up,David A. Stewart,Lily Was Here,11,1,76,,,,
12,up,Steven Feifke,Wollongong,13,2,35,,,,
13,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,4,,,,
14,-,George Benson,Give Me the Night,-,2,13,,,,
15,up,Phil Mc Arthur & Jerome Degey,Ballad for Lucia,17,1,7,,,,
