Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,1,5,,,,
2,-,George Benson,On Broadway (Edit),-,2,4,,,,
3,-,Nathaniel Reeves,Hood Down,-,3,1,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,21,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,1,38,,,,
6,-,Smooth Groove Masters,If ( Bread ),-,6,4,,,,
7,-,Carlos Estevez & The Bossa Lounge,Girl From Ipanema,-,7,2,,,,
8,-,The Champagne Flutes,Yes I Know,-,8,1,,,,
9,-,Hillary Thaddeus,Silent Film Strut,-,2,1,,,,
10,-,Lyambiko,Don't Let Me Be Misunderstood,-,2,7,,,,
11,-,Smooth Groove Masters,Easy ( Commodores ),-,7,6,,,,
12,-,Quincy Jones,Ironside,-,3,1,,,,
13,-,Ruby & The Romantics,Our Day Will Come,-,4,4,,,,
