Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),3,1,16,,,,
2,up,Etta James,At Last,16,2,2,,,,
3,up,"Cliff Haywood, Ray Butcher & Paul Reeves",Fashion Party,7,3,8,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,1,21,,,,
5,down,Billy Vera & The Beaters,At This Moment (studio Version),2,1,19,,,,
6,down,David A. Stewart,Lily Was Here,4,1,116,,,,
7,-,Peggy Lee,Fever,-,1,2,,,,
8,up,The Mickey Mozart Quintet,Little Dipper,11,6,12,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,1,1,124,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,19,,,,
11,down,The Dave Clark Five,Glad All Over,6,2,24,,,,
12,down,Louis Armstrong & Oliver Nelson,What a Wonderful World,10,4,7,,,,
13,down,Jon Secada,Just Another Day,9,1,69,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,102,,,,
15,down,The Swinging Blue Jeans,Hippy Hippy Shake,8,2,20,,,,
16,-,Frank Sinatra,I'm Gonna Make It All the Way,-,16,1,,,,
17,-,Helen Shapiro,Walkin' Back to Happiness,-,7,1,,,,
18,down,Roy Ayers,I Am Your Mind (Part 2),14,6,3,,,,
