Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,Mornin',-,1,2,,,,
2,up,Fats Waller,You Meet the Nicest People in Your Dreams,2,1,5,,,,
3,-,Astral Project,Foxy Roxy,-,3,2,,,,
4,-,Avalon Jazz Band,Qu'est-Ce Qu'on Attend Pour Être Heureux?,-,4,1,,,,
5,down,Bob James,Night Crawler,1,1,13,,,,
6,down,Time After Time,Funk Soul Brother (Live),5,2,17,,,,
7,-,Louis Jordan,Happy Birthday Boogie,-,7,2,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,1,3,,,,
9,down,Steven Feifke,Wollongong,4,2,69,,,,
10,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,4,14,,,,
11,-,Ben Sidran,"Branford Marsalis on Jazz, Pop & Sting",-,11,4,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,58,,,,
