Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,That's Right,2,1,10,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,8,,,,
3,-,Tony Evans and His Orchestra,I'm Putting All My Eggs In One Basket,-,3,1,,,,
4,down,Ella Fitzgerald,I Get a Kick Out of You,3,1,3,,,,
5,up,Temp Love,Unlucky Louie,7,5,2,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,1,11,,,,
7,-,Frock,Khe Sanh,-,1,10,,,,
8,-,Jon Secada,Just Another Day,-,1,3,,,,
9,-,George Benson,Never Give Up On a Good Thing,-,2,4,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,4,,,,
11,-,Ruby & The Romantics,Our Day Will Come,-,4,1,,,,
