Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mel Tormé,Down For Double,-,1,0,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,1,0,,,,
3,up,David Campbell,You Make Me Feel So Young,4,1,0,,,,
4,-,Frank Sinatra,"Theme From New York, New York",-,1,0,,,,
5,up,Frock,Khe Sanh,11,1,0,,,,
6,-,Refraction,Stateside,-,6,0,,,,
7,-,David A. Stewart,Lily Was Here,-,1,0,,,,
8,down,Us3,Cantaloop (Flip Fantasia),6,2,0,,,,
9,up,George Benson,Give Me the Night,10,2,0,,,,
10,down,David Campbell,Come Fly With Me,8,3,0,,,,
11,-,Isla Eckinger,Old Folks,-,11,0,,,,
