Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Campbell,You Make Me Feel So Young,1,1,0,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,1,0,,,,
3,up,David Campbell,Come Fly With Me,3,3,0,,,,
4,up,David Campbell,I Can't Help Myself (Sugar Pie Honey Bunch),5,4,0,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,0,,,,
6,up,Lyambiko,Don't Let Me Be Misunderstood,11,2,0,,,,
7,-,Frank Sinatra,Come Fly With Me,-,2,0,,,,
8,-,Chick Corea,A New Place (Scenery),-,8,0,,,,
9,-,Quincy Jones,Ironside,-,3,0,,,,
10,down,Us3,Cantaloop (Flip Fantasia),8,2,0,,,,
