Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,181,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,179,,,,
3,up,Empire of the Sun,We Are the People,3,2,182,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,181,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,182,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,180,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,182,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,175,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,182,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,7,182,,,,
11,up,General Elektriks,Raid The Radio,12,9,182,,,,
12,up,Chet Faker,Gold,13,10,179,,,,
13,up,Nicky Romero & NERVO,Like Home,15,11,182,,,,
14,up,NERVO & Hook'N'Sling,Reason,16,12,182,,,,
15,up,Kevin Lyttle,Turn Me On,17,14,167,,,,
16,up,Martin Garrix & Firebeatz,Helicopter,18,13,182,,,,
17,up,Skrillex,Kill Everybody,21,14,180,,,,
18,up,White Town,Your Woman,19,17,180,,,,
19,up,Ofenbach,Be Mine,20,15,180,,,,
20,up,Amna,Tell Me Why (Radio Edit),22,16,180,,,,
21,-,DJ Wope,Wemba,-,21,1,,,,
22,-,KEENE,Red Frog Lick,-,22,1,,,,
23,down,Jungle,Busy Earnin',10,8,180,,,,
24,down,Daft Punk,Around the World (Radio Edit),14,11,182,,,,
25,down,Bingo Players,Rattle,24,21,87,,,,
26,-,"&ME, Rampa, Adam Port & Keinemusik",Pay to Play (feat. Bell Towers) [Reznik & Mikesh Remix],-,26,1,,,,
27,-,The Chemical Brothers,All Of A Sudden,-,27,1,,,,
28,-,IN2STELLAR,Feels Bad,-,28,1,,,,
29,-,Tommy Four Seven,2084,-,29,1,,,,
30,-,staywithme,Relocate,-,30,1,,,,
31,-,Makebo & Volen Sentir,Into the Stars,-,31,1,,,,
32,-,Alison Goldfrapp & Claptone,Digging Deeper,-,32,1,,,,
33,-,Roy Rosenfeld & Sébastien Léger,Cherry on Top,-,33,1,,,,
34,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,34,1,,,,
35,-,HOL!,COUNTRY RIDDIM VIP,-,35,1,,,,
36,-,Hjördis-Britt Åström,Travel,-,36,1,,,,
37,-,Roy Rosenfeld,Tuti,-,37,1,,,,
38,-,Hjördis-Britt Åström,Mind,-,38,1,,,,
39,-,Ivohé,Huevitos Fritos (SSSLIP Remix),-,39,1,,,,
40,-,Hjördis-Britt Åström,Moon,-,40,1,,,,
41,-,Tremor,Caracol (Chancha via Circuito Remix),-,41,1,,,,
42,-,Kansado,Sombra Bajo El Limero,-,42,1,,,,
43,-,TWOPILOTS,Riptide,-,43,1,,,,
44,-,TÂCHES,Meet You in the Moonlight,-,44,1,,,,
45,-,Console,I Say (Nu Remix),-,45,1,,,,
46,-,Quim Manuel O Espirito Santo,Eme Lelu (Adam Port Edit),-,46,1,,,,
47,-,FATE,Evil Beauty,-,47,1,,,,
48,-,FEATHERED SUN,"Deer Fox (feat. NU, Raz Ohara, jO.K.e, Acid Pauli, Christopher Schwarzwalder & Iannis Ritter)",-,48,1,,,,
