Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,34,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,34,,,,
3,up,M83,Midnight City,4,1,34,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,34,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,15,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,34,,,,
7,up,Empire of the Sun,Walking On a Dream,8,1,34,,,,
8,up,Empire of the Sun,We Are the People,15,2,34,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,34,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,34,,,,
11,up,Owl City,Fireflies,11,7,19,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],38,2,34,,,,
13,down,Years & Years,Desire (Gryffin Remix),12,11,19,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,34,,,,
15,down,Disclosure,Omen (feat. Sam Smith),13,11,21,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,31,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,34,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),18,13,8,,,,
19,up,Moby,Porcelain,19,12,34,,,,
20,up,Hardwell & Amba Shepherd,Apollo,20,3,34,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],70,7,34,,,,
22,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],21,4,34,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,11,34,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,23,5,34,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),24,6,31,,,,
26,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,6,34,,,,
27,down,Hot Chip,I Feel Better,26,14,34,,,,
28,down,David Guetta,One Love (feat. Estelle),27,21,33,,,,
29,down,White Town,Your Woman,28,17,34,,,,
30,up,Jungle,Busy Earnin',30,8,32,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,34,,,,
32,down,NERVO & Hook'N'Sling,Reason,31,12,34,,,,
33,down,General Elektriks,Raid The Radio,32,9,34,,,,
34,down,Disclosure,Holding On (feat. Gregory Porter),33,26,34,,,,
35,down,Moby,Natural Blues,34,27,34,,,,
36,down,Nicky Romero & NERVO,Like Home,35,11,34,,,,
37,down,Metronomy,The Look,36,19,33,,,,
38,up,The Chemical Brothers,Go,44,29,33,,,,
39,down,Chet Faker,Gold,37,10,32,,,,
40,-,M.I.A.,Paper Planes,-,16,33,,,,
41,down,Major Lazer,Come On To Me (feat. Sean Paul),39,30,34,,,,
42,down,Disclosure,Magnets (feat. Lorde),41,35,18,,,,
43,up,Jamie xx,Loud Places (feat. Romy),43,31,34,,,,
44,up,M83,Wait,45,33,34,,,,
45,up,Kevin Lyttle,Turn Me On,47,14,21,,,,
46,down,Disclosure,F For You,40,34,34,,,,
47,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),50,38,34,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),51,16,34,,,,
49,up,Martin Garrix & Firebeatz,Helicopter,53,13,34,,,,
50,down,Miami Horror,Sometimes,49,35,21,,,,
51,up,The Chemical Brothers,Wide Open,55,34,33,,,,
52,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,34,,,,
53,up,Skrillex,Kill Everybody,56,14,34,,,,
54,up,Enigma,Return To Innocence,58,39,34,,,,
55,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,71,55,33,,,,
56,up,Nicolas Jaar,El Bandido,59,42,32,,,,
57,up,Hot Chip,One Life Stand,60,42,9,,,,
58,up,United Rhythms of Brazil,Knockin' On Heaven's Door,80,23,30,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),61,45,24,,,,
60,up,Ofenbach,Be Mine,62,15,34,,,,
61,-,Amna,Tell Me Why (Radio Edit),-,16,33,,,,
62,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,48,32,,,,
63,up,Daft Punk,Da Funk,64,21,34,,,,
64,up,Hardwell,Spaceman (Original Mix),65,46,34,,,,
65,up,Metronomy,The Bay,66,40,33,,,,
66,up,Jungle,Time,67,17,34,,,,
67,up,Bob Sinclar,Cinderella (She Said Her Name),69,19,33,,,,
68,up,Chet Faker,1998,98,53,30,,,,
69,up,Bingo Players,Rattle,100,21,30,,,,
70,-,Massive Attack,Teardrop,-,60,28,,,,
71,-,Daft Punk,One More Time (Short Radio Edit),-,23,25,,,,
72,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,72,26,4,,,,
73,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),54,54,8,,,,
74,-,OMfG,Hello,-,61,20,,,,
75,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,58,21,,,,
76,-,Massive Attack,Paradise Circus,-,62,21,,,,
77,-,Disclosure,Boss,-,77,1,,,,
78,down,Years & Years,King (Acoustic),46,9,10,,,,
79,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,52,10,,,,
80,-,Poolside & Amo Amo,Around the Sun,-,38,1,,,,
81,-,Quarantino & Luke ST,Touch Me,-,81,1,,,,
82,-,Superfunk,The Young MC (Club Extended),-,82,1,,,,
83,-,Seba,True Love (Extended),-,83,1,,,,
84,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,84,1,,,,
85,-,Zero-Project,Slow Motion,-,85,1,,,,
86,-,Mano Le Tough,Energy Flow (DJ Koze Miles&More Remix),-,86,1,,,,
87,-,Arca,KLK (feat. ROSALÍA),-,87,1,,,,
88,-,Kllo,Walls to Build (Mall Grab Remix),-,88,1,,,,
89,-,"R3HAB, Skytech & Fafaq",Tiger (Radio Edit),-,89,1,,,,
90,-,K0i,Salmón mon mon,-,90,1,,,,
91,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),88,88,2,,,,
92,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,49,18,,,,
93,-,Kiesza,Hideaway,-,40,23,,,,
94,up,Fumaratto,Me Provocas,99,69,2,,,,
95,-,Olympic Ayres,Control,-,95,1,,,,
96,up,Brazil XXI & Silvinha Santana,Like A Virgin,96,96,2,,,,
97,-,Moderat,A New Error,-,97,1,,,,
98,-,Miami Horror,Holidays (feat. Alan Palomo),-,50,20,,,,
99,-,Safri Duo,Played-A-Live (The Bongo Song),-,95,1,,,,
100,-,Tiësto,Traffic,-,21,16,,,,
