Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,12,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,12,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,12,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,3,12,,,,
5,down,Disclosure,Latch (Live),4,1,8,,,,
6,up,Empire of the Sun,Walking On a Dream,9,1,12,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,5,12,,,,
8,up,Empire of the Sun,We Are the People,11,2,12,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,12,,,,
10,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",10,9,12,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],22,2,12,,,,
12,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),12,10,12,,,,
13,up,Hardwell & Amba Shepherd,Apollo,14,3,12,,,,
14,down,Moby,Porcelain,13,12,12,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],40,1,12,,,,
16,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],15,7,12,,,,
17,down,M.I.A.,Paper Planes,16,16,12,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],17,4,12,,,,
19,down,Daft Punk,Around the World (Radio Edit),18,11,12,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,19,5,12,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),48,6,9,,,,
22,down,Hot Chip,I Feel Better,20,14,12,,,,
23,down,David Guetta,One Love (feat. Estelle),21,21,11,,,,
24,down,White Town,Your Woman,23,17,12,,,,
25,down,Jungle,Busy Earnin',24,8,10,,,,
26,up,Metronomy,The Look,30,19,12,,,,
27,down,NERVO & Hook'N'Sling,Reason,25,12,12,,,,
28,down,General Elektriks,Raid The Radio,26,9,12,,,,
29,down,Disclosure,Holding On (feat. Gregory Porter),28,26,12,,,,
30,down,Moby,Natural Blues,27,27,12,,,,
31,down,Nicky Romero & NERVO,Like Home,29,11,12,,,,
32,down,Chet Faker,Gold,31,10,12,,,,
33,down,Major Lazer,Come On To Me (feat. Sean Paul),32,30,12,,,,
34,down,Jamie xx,Loud Places (feat. Romy),33,31,12,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,22,12,,,,
36,down,The Chemical Brothers,Go,34,29,11,,,,
37,down,M83,Wait,36,33,12,,,,
38,down,Disclosure,F For You,37,34,12,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,12,,,,
40,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),39,38,12,,,,
41,up,Rudimental,Feel the Love (feat. John Newman),41,16,12,,,,
42,up,Martin Garrix & Firebeatz,Helicopter,42,13,12,,,,
43,up,The Chemical Brothers,Wide Open,43,34,11,,,,
44,up,Skrillex,Kill Everybody,44,14,12,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),49,45,2,,,,
46,down,Enigma,Return To Innocence,45,39,12,,,,
47,down,Nicolas Jaar,El Bandido,46,42,12,,,,
48,down,Ofenbach,Be Mine,47,15,12,,,,
49,up,Amna,Tell Me Why (Radio Edit),50,16,12,,,,
50,up,Daft Punk,Da Funk,51,21,12,,,,
51,up,Moloko,Sing It Back (Boris Dlugosch Mix),52,41,12,,,,
52,up,Hardwell,Spaceman (Original Mix),53,46,12,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,48,12,,,,
54,up,Jungle,Time,56,17,12,,,,
55,up,Bob Sinclar,Cinderella (She Said Her Name),57,19,12,,,,
56,up,Metronomy,The Bay,70,40,12,,,,
57,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,59,55,12,,,,
58,up,Bingo Players,Rattle,60,21,12,,,,
59,up,Chet Faker,1998,61,53,12,,,,
60,up,United Rhythms of Brazil,Knockin' On Heaven's Door,62,23,12,,,,
61,up,Massive Attack,Teardrop,63,60,12,,,,
62,up,Daft Punk,One More Time (Short Radio Edit),64,23,12,,,,
63,up,Elderbrook & Rudimental,Something About You,94,40,3,,,,
64,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,64,1,,,,
65,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),65,58,12,,,,
66,up,Massive Attack,Paradise Circus,66,62,12,,,,
67,down,Flume & Chet Faker,Drop the Game,38,36,12,,,,
68,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),55,6,12,,,,
69,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),67,49,10,,,,
70,down,Miami Horror,Holidays (feat. Alan Palomo),68,50,12,,,,
71,down,Flume,Never Be Like You (feat. Kai),58,37,12,,,,
72,-,Euan Ellis,U.F.O,-,72,1,,,,
73,-,S+C+A+R+R,You're the One,-,73,1,,,,
74,-,Black Coffee,Come With Me (feat. Mque),-,74,1,,,,
75,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,75,1,,,,
76,-,Sylvio,Lost Memories,-,76,1,,,,
77,-,oomiee,Dress Code: Black,-,77,1,,,,
78,-,Quantic,La Reflexión,-,78,1,,,,
79,-,Boo Williams,Lazy Mood,-,79,1,,,,
80,-,Guts,Ghetto in Paradise,-,80,1,,,,
81,-,Dany F,Fiebre,-,81,1,,,,
82,-,Boo Williams,Eternal Mind,-,82,1,,,,
83,-,Amelie Lens,Hypnotized (Joyhauser Remix),-,83,1,,,,
84,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),69,22,11,,,,
85,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,85,1,,,,
86,-,Joyhauser,Elements,-,83,1,,,,
87,-,Disclosure,Voices (feat. Sasha Keable),-,87,1,,,,
88,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,88,1,,,,
89,-,Psychemagik,Valley of Paradise (Original Mix),-,89,1,,,,
90,-,Sampha,Happens,-,90,1,,,,
91,-,Assembler Code & Jensen Interceptor,Fold,-,91,1,,,,
92,-,Floating Points,LesAlpx,-,92,1,,,,
93,-,Avion,Firebox,-,93,1,,,,
94,-,Joyhauser,1989,-,94,1,,,,
95,-,DJ Spektur,This Sound,-,95,1,,,,
96,-,Ilario Alicante,Vacaciones en Chile,-,96,1,,,,
97,-,Duke Dumont,Ocean Drive,-,52,1,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,37,3,,,,
99,down,Tiësto,Adagio for Strings,71,23,10,,,,
100,down,Tiësto,Traffic,74,21,8,,,,
