Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,55,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,55,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,55,,,,
4,up,M83,Midnight City,4,1,55,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,36,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,55,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),9,5,55,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,55,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,55,,,,
10,up,Years & Years,King (Acoustic),12,9,30,,,,
11,down,Empire of the Sun,Walking On a Dream,7,1,55,,,,
12,up,Owl City,Fireflies,13,7,40,,,,
13,up,Years & Years,Desire (Gryffin Remix),14,11,40,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",16,9,55,,,,
15,up,Disclosure,Omen (feat. Sam Smith),17,11,42,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,1,52,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,55,,,,
18,up,Moby,Porcelain,21,12,55,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),20,13,29,,,,
20,up,Hardwell & Amba Shepherd,Apollo,22,3,54,,,,
21,down,Empire of the Sun,We Are the People,15,2,55,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,55,,,,
23,up,M.I.A.,Paper Planes,24,16,53,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],25,4,55,,,,
25,up,Daft Punk,Around the World (Radio Edit),26,11,55,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,27,5,55,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),28,6,50,,,,
28,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,6,55,,,,
29,up,Hot Chip,I Feel Better,30,14,55,,,,
30,up,David Guetta,One Love (feat. Estelle),31,21,54,,,,
31,up,White Town,Your Woman,32,17,55,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),33,22,55,,,,
33,up,Jungle,Busy Earnin',34,8,53,,,,
34,up,NERVO & Hook'N'Sling,Reason,36,12,55,,,,
35,up,General Elektriks,Raid The Radio,37,9,55,,,,
36,up,Metronomy,The Look,39,19,54,,,,
37,up,Moby,Natural Blues,38,27,55,,,,
38,up,Nicky Romero & NERVO,Like Home,40,11,55,,,,
39,up,Chet Faker,Gold,41,10,53,,,,
40,up,Disclosure,Magnets (feat. Lorde),42,35,30,,,,
41,down,Disclosure,Holding On (feat. Gregory Porter),35,26,55,,,,
42,up,The Chemical Brothers,Go,43,29,54,,,,
43,up,M83,Wait,44,33,55,,,,
44,up,Kevin Lyttle,Turn Me On,45,13,42,,,,
45,down,Disclosure,Latch (Live),8,1,39,,,,
46,up,Disclosure,F For You,46,34,55,,,,
47,up,Flume & Chet Faker,Drop the Game,47,36,33,,,,
48,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),48,38,55,,,,
49,up,Kiesza,Hideaway,49,40,41,,,,
50,up,Martin Garrix & Firebeatz,Helicopter,51,13,55,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),52,16,55,,,,
52,up,The Chemical Brothers,Wide Open,53,34,54,,,,
53,up,Ofenbach,Be Mine,59,15,55,,,,
54,up,Nicolas Jaar,El Bandido,56,42,52,,,,
55,up,Disclosure,White Noise (feat. AlunaGeorge),57,45,45,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),58,41,55,,,,
57,up,Amna,Tell Me Why (Radio Edit),60,16,54,,,,
58,up,Daft Punk,Da Funk,61,21,55,,,,
59,up,Hardwell,Spaceman (Original Mix),62,46,55,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,53,,,,
61,up,Jungle,Time,65,17,54,,,,
62,up,Bob Sinclar,Cinderella (She Said Her Name),66,19,52,,,,
63,up,Poolside,Harvest Moon,83,53,15,,,,
64,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,68,55,49,,,,
65,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),69,58,7,,,,
66,up,Chet Faker,1998,70,53,46,,,,
67,up,Bingo Players,Rattle,71,21,46,,,,
68,up,Massive Attack,Teardrop,72,60,45,,,,
69,up,United Rhythms of Brazil,Knockin' On Heaven's Door,73,23,45,,,,
70,up,Daft Punk,One More Time (Short Radio Edit),74,23,39,,,,
71,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),75,58,30,,,,
72,up,Tiësto,Traffic,76,21,26,,,,
73,up,Massive Attack,Paradise Circus,77,62,30,,,,
74,up,Tiësto,Adagio for Strings,78,23,23,,,,
75,down,Miami Horror,Sometimes,50,45,15,,,,
76,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),79,49,25,,,,
77,down,Enigma,Return To Innocence,54,39,55,,,,
78,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),90,22,22,,,,
79,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),91,54,14,,,,
80,down,Metronomy,The Bay,64,40,54,,,,
81,down,Skrillex,Kill Everybody,55,14,55,,,,
82,-,Miami Horror,Holidays (feat. Alan Palomo),-,78,1,,,,
83,up,The Avener,Fade Out Lines,100,58,14,,,,
84,-,Martin Solveig & Good Times Ahead,Intoxicated,-,63,11,,,,
85,down,Bob Sinclar & Raffaella Carrà,Far l'amore,81,66,16,,,,
86,-,Karen Souza,Every Breath You Take,-,68,6,,,,
87,-,Jesus Loves Electro,All Things (Instrumental),-,87,1,,,,
88,up,Dita Von Teese,La Vie Est Un Jeu (Adesse Versions Remix),92,88,2,,,,
89,-,The Prodigy,Breathe,-,61,7,,,,
90,-,Orchestral Manoeuvres In the Dark,If You Leave,-,64,8,,,,
91,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,23,4,,,,
92,-,Serhat Durmus,Hislerim (feat. Zerrin),-,92,1,,,,
93,-,Alexander Koning,Nifty Critters,-,93,1,,,,
94,-,Rick Sanders,Night Breeze (feat. Black Aura),-,94,1,,,,
95,down,Parov Stelar,All Night,80,80,3,,,,
96,down,Daft Punk,Digital Love,82,82,2,,,,
97,down,Disclosure,When a Fire Starts to Burn,67,67,2,,,,
98,-,Mark Farina & Sean Hayes,Dream Machine (Down Tempo Mix),-,97,1,,,,
99,-,Vi Wai,A lo cubano,-,99,1,,,,
100,-,Clean Bandit,Stronger,-,52,4,,,,
