Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,69,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),6,1,69,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,69,,,,
4,down,M83,Midnight City,2,1,69,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,69,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,50,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,69,,,,
8,up,Empire of the Sun,We Are the People,8,2,69,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),17,5,69,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,69,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,69,,,,
12,down,Years & Years,King (Acoustic),11,9,44,,,,
13,down,Owl City,Fireflies,12,7,54,,,,
14,down,Years & Years,Desire (Gryffin Remix),13,11,54,,,,
15,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,69,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,56,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,1,66,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),19,13,43,,,,
19,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),20,10,69,,,,
20,up,Hardwell & Amba Shepherd,Apollo,21,3,68,,,,
21,down,Moby,Porcelain,15,12,69,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,11,69,,,,
23,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,69,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,69,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,5,69,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,6,64,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,69,,,,
28,up,Hot Chip,I Feel Better,28,14,69,,,,
29,up,White Town,Your Woman,29,17,69,,,,
30,up,David Guetta,One Love (feat. Estelle),44,21,68,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,69,,,,
32,down,Jungle,Busy Earnin',31,8,67,,,,
33,down,NERVO & Hook'N'Sling,Reason,32,12,69,,,,
34,down,General Elektriks,Raid The Radio,33,9,69,,,,
35,down,Disclosure,Holding On (feat. Gregory Porter),34,26,69,,,,
36,down,Moby,Natural Blues,35,27,69,,,,
37,down,Metronomy,The Look,36,19,68,,,,
38,down,Nicky Romero & NERVO,Like Home,37,11,69,,,,
39,up,Major Lazer,Come On To Me (feat. Sean Paul),40,30,57,,,,
40,up,The Chemical Brothers,Go,42,29,68,,,,
41,up,M83,Wait,43,33,69,,,,
42,up,Disclosure,F For You,45,34,69,,,,
43,up,Flume & Chet Faker,Drop the Game,46,36,47,,,,
44,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,44,1,,,,
45,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),48,38,69,,,,
46,down,Disclosure,Magnets (feat. Lorde),41,35,37,,,,
47,up,Kiesza,Hideaway,49,40,55,,,,
48,up,Miami Horror,Sometimes,50,45,29,,,,
49,up,Martin Garrix & Firebeatz,Helicopter,51,13,69,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),52,16,69,,,,
51,up,The Chemical Brothers,Wide Open,53,34,68,,,,
52,-,Disclosure,Latch (Live),-,1,51,,,,
53,up,Skrillex,Kill Everybody,54,14,68,,,,
54,up,Enigma,Return To Innocence,55,39,69,,,,
55,up,Nicolas Jaar,El Bandido,56,42,66,,,,
56,up,Disclosure,White Noise (feat. AlunaGeorge),57,45,59,,,,
57,up,Ofenbach,Be Mine,58,15,69,,,,
58,up,Daft Punk,One More Time (Short Radio Edit),72,23,53,,,,
59,up,Amna,Tell Me Why (Radio Edit),59,16,68,,,,
60,up,Daft Punk,Da Funk,60,21,69,,,,
61,down,Moloko,Sing It Back (Boris Dlugosch Mix),47,41,69,,,,
62,down,Hardwell,Spaceman (Original Mix),61,46,69,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,67,,,,
64,down,Metronomy,The Bay,63,40,68,,,,
65,down,Jungle,Time,64,17,68,,,,
66,down,Bob Sinclar,Cinderella (She Said Her Name),65,19,66,,,,
67,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,66,55,63,,,,
68,down,Chet Faker,1998,67,53,60,,,,
69,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),68,58,21,,,,
70,down,Bingo Players,Rattle,69,21,60,,,,
71,up,United Rhythms of Brazil,Knockin' On Heaven's Door,71,23,59,,,,
72,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),73,58,44,,,,
73,up,Tiësto,Traffic,74,21,40,,,,
74,up,Massive Attack,Paradise Circus,76,62,44,,,,
75,up,Tiësto,Adagio for Strings,77,23,37,,,,
76,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),78,49,39,,,,
77,-,K.A.L.I.L.,Nuit (Teken Remix),-,77,1,,,,
78,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),80,22,36,,,,
79,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),75,54,28,,,,
80,up,Poolside,Harvest Moon,81,53,29,,,,
81,-,Hot Since 82,Cry Mumbai,-,81,1,,,,
82,down,Massive Attack,Teardrop,70,60,59,,,,
83,down,Chet Faker,Gold,39,10,67,,,,
84,down,The Avener,Fade Out Lines,79,58,28,,,,
85,down,Hippie Sabotage,Devil Eyes,84,64,4,,,,
86,down,Martin Solveig & Good Times Ahead,Intoxicated,83,63,25,,,,
87,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,66,20,,,,
88,up,The Prodigy,Breathe,92,61,21,,,,
89,-,Disclosure,Where Angels Fear To Tread,-,89,1,,,,
90,-,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),-,90,1,,,,
91,-,Daft Punk,Robot Rock,-,91,1,,,,
92,up,Moby,Why Does My Heart Feel So Bad?,93,64,14,,,,
93,up,Orchestral Manoeuvres In the Dark,If You Leave,99,64,22,,,,
94,-,M.I.A.,Bad Girls,-,42,1,,,,
95,-,Clean Bandit & メイベル,Tick Tock (feat. Beenie Man and Konshens) [VIP Remix],-,95,1,,,,
96,-,CLAVVS & Bad Tuner,Lay Back (bad tuner remix),-,96,1,,,,
97,-,SG Lewis,Time,-,97,1,,,,
98,-,DJ Koze,Pick Up,-,98,1,,,,
99,-,Elderbrook & Rudimental,Something About You,-,40,7,,,,
100,up,Chromeo,Jealous (I Ain't With It),100,60,17,,,,
