Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,50,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,50,,,,
3,up,M83,Midnight City,4,1,50,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,31,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,50,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,50,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,50,,,,
8,up,Empire of the Sun,We Are the People,8,2,50,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,50,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,50,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,50,,,,
12,up,Years & Years,King (Acoustic),12,9,25,,,,
13,up,Owl City,Fireflies,13,7,35,,,,
14,up,Years & Years,Desire (Gryffin Remix),14,11,35,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,50,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,37,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,47,,,,
18,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,50,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),18,13,24,,,,
20,up,Moby,Porcelain,20,12,50,,,,
21,up,Hardwell & Amba Shepherd,Apollo,21,3,49,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,7,50,,,,
23,up,M.I.A.,Paper Planes,23,16,48,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,50,,,,
25,up,Daft Punk,Around the World (Radio Edit),25,11,50,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,5,50,,,,
27,up,Hot Chip,I Feel Better,28,14,50,,,,
28,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,50,,,,
29,up,David Guetta,One Love (feat. Estelle),29,21,49,,,,
30,up,White Town,Your Woman,30,17,50,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,50,,,,
32,up,Jungle,Busy Earnin',33,8,48,,,,
33,up,NERVO & Hook'N'Sling,Reason,34,12,50,,,,
34,up,General Elektriks,Raid The Radio,35,9,50,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),36,26,50,,,,
36,up,Moby,Natural Blues,37,27,50,,,,
37,up,Metronomy,The Look,38,19,49,,,,
38,up,Nicky Romero & NERVO,Like Home,39,11,50,,,,
39,up,Chet Faker,Gold,41,10,48,,,,
40,up,M83,Wait,40,33,50,,,,
41,up,The Chemical Brothers,Go,42,29,49,,,,
42,up,Kevin Lyttle,Turn Me On,43,14,37,,,,
43,up,Disclosure,F For You,44,34,50,,,,
44,up,Flume & Chet Faker,Drop the Game,45,36,28,,,,
45,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),46,38,50,,,,
46,up,Kiesza,Hideaway,47,40,36,,,,
47,up,Miami Horror,Sometimes,48,45,10,,,,
48,up,Martin Garrix & Firebeatz,Helicopter,49,13,50,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),50,16,50,,,,
50,up,The Chemical Brothers,Wide Open,51,34,49,,,,
51,-,Disclosure,Latch (Live),-,1,35,,,,
52,up,Skrillex,Kill Everybody,52,14,50,,,,
53,up,Nicolas Jaar,El Bandido,53,42,47,,,,
54,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,45,,,,
55,down,Enigma,Return To Innocence,54,39,50,,,,
56,up,Disclosure,White Noise (feat. AlunaGeorge),56,45,40,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,50,,,,
58,up,Ofenbach,Be Mine,59,15,50,,,,
59,up,Amna,Tell Me Why (Radio Edit),60,16,49,,,,
60,up,Daft Punk,Da Funk,61,21,50,,,,
61,up,Hardwell,Spaceman (Original Mix),62,46,50,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,48,,,,
63,up,Metronomy,The Bay,64,40,49,,,,
64,up,Jungle,Time,67,17,49,,,,
65,up,Bob Sinclar,Cinderella (She Said Her Name),68,19,48,,,,
66,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,55,45,,,,
67,-,Chet Faker,1998,-,53,42,,,,
68,-,Bingo Players,Rattle,-,21,42,,,,
69,-,United Rhythms of Brazil,Knockin' On Heaven's Door,-,23,41,,,,
70,-,Tiësto,Adagio for Strings,-,23,18,,,,
71,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,66,12,,,,
72,-,Clean Bandit,Stronger,-,52,2,,,,
73,down,Daft Punk,One More Time (Short Radio Edit),72,23,35,,,,
74,down,The Prodigy,Firestarter,66,66,4,,,,
75,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),58,58,3,,,,
76,down,Tiësto,Traffic,55,21,22,,,,
77,-,Poolside,Harvest Moon,-,53,11,,,,
78,-,Big Wild,6's To 9's (feat. Rationale) [Neil Frances Remix],-,78,1,,,,
79,-,BFRND,Sunglasses at Night,-,79,1,,,,
80,-,DJ Goja & Lunis,Crazy,-,80,1,,,,
81,-,The Prodigy,Smack My Bitch Up (Radio Edit),-,81,1,,,,
82,-,BLOW,Get Some,-,82,1,,,,
83,-,Jimmy Whoo,Hold Tight,-,83,1,,,,
84,-,Mothica,No One (Kayge Calypso & DUNN Remix),-,84,1,,,,
85,-,Jimmy Whoo,Wildcats,-,85,1,,,,
86,-,Tiny Deaths,Ever,-,86,1,,,,
87,-,MC Lagrot,Panamericano,-,87,1,,,,
88,-,Matthew Dear,Modafinil Blues,-,88,1,,,,
89,-,Hot Chip,Easy to Get,-,89,1,,,,
90,-,El Guincho,Bombay,-,22,1,,,,
91,-,Nightmares On Wax,Passion,-,91,1,,,,
92,-,Massive Attack,Teardrop,-,60,40,,,,
93,-,OMfG,Hello,-,61,28,,,,
94,-,AK & Faodail,All Equal,-,94,1,,,,
95,-,Hot Chip,One Life Stand,-,42,11,,,,
96,-,Cassius,Ibifornia (Torb Remix),-,96,1,,,,
97,-,Petit Biscuit,Sunset Lover,-,21,6,,,,
98,-,Darek Sotelo,Tu (feat. Gio Silva & Dj Esli),-,98,1,,,,
99,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,58,26,,,,
100,-,Massive Attack,Paradise Circus,-,62,26,,,,
