Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,150,,,,
2,up,M83,Midnight City,4,1,150,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,151,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,3,151,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,131,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,2,151,,,,
7,up,Empire of the Sun,Walking On a Dream,8,1,151,,,,
8,up,Empire of the Sun,We Are the People,9,2,152,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,5,151,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,150,,,,
11,up,Owl City,Fireflies,13,7,136,,,,
12,up,Years & Years,Desire (Gryffin Remix),14,11,135,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),17,13,124,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,150,,,,
15,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,2,152,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,138,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,1,149,,,,
18,up,Hardwell & Amba Shepherd,Apollo,20,3,151,,,,
19,up,Moby,Porcelain,19,12,151,,,,
20,up,Daft Punk,Around the World (Radio Edit),22,11,152,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,150,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,26,5,152,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),24,6,145,,,,
24,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,152,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,152,,,,
26,up,Hot Chip,I Feel Better,28,14,148,,,,
27,up,David Guetta,One Love (feat. Estelle),29,21,150,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,151,,,,
29,up,Jungle,Busy Earnin',30,8,150,,,,
30,down,White Town,Your Woman,25,17,152,,,,
31,up,Fumaratto,Me Provocas (feat. Valka),32,29,48,,,,
32,up,NERVO & Hook'N'Sling,Reason,33,12,152,,,,
33,up,General Elektriks,Raid The Radio,34,9,152,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),35,26,151,,,,
35,up,Moby,Natural Blues,36,27,151,,,,
36,up,Chet Faker,Gold,37,10,149,,,,
37,up,Nicky Romero & NERVO,Like Home,39,11,152,,,,
38,up,Major Lazer,Come On To Me (feat. Sean Paul),40,30,138,,,,
39,up,Jamie xx,Loud Places (feat. Romy),41,33,73,,,,
40,up,The Chemical Brothers,Go,42,29,150,,,,
41,up,Kevin Lyttle,Turn Me On,43,13,137,,,,
42,up,M83,Wait,44,33,150,,,,
43,up,M.I.A.,Bad Girls,45,42,76,,,,
44,up,Disclosure,F For You,46,34,151,,,,
45,up,Flume & Chet Faker,Drop the Game,47,36,128,,,,
46,up,Kiesza,Hideaway,48,40,137,,,,
47,up,Martin Garrix & Firebeatz,Helicopter,50,13,152,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),51,16,152,,,,
49,up,The Chemical Brothers,Wide Open,53,34,150,,,,
50,up,Skrillex,Kill Everybody,52,14,151,,,,
51,up,Enigma,Return To Innocence,54,39,151,,,,
52,up,Nicolas Jaar,El Bandido,55,42,147,,,,
53,down,Moloko,Sing It Back (Boris Dlugosch Mix),49,41,147,,,,
54,up,Ofenbach,Be Mine,56,15,150,,,,
55,up,Daft Punk,Da Funk,57,21,150,,,,
56,up,Disclosure,White Noise (feat. AlunaGeorge),58,45,140,,,,
57,up,Amna,Tell Me Why (Radio Edit),59,16,150,,,,
58,up,Hardwell,Spaceman (Original Mix),60,46,146,,,,
59,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,48,145,,,,
60,up,Jungle,Time,65,17,127,,,,
61,up,Bob Sinclar,Cinderella (She Said Her Name),70,19,122,,,,
62,up,Disclosure,Magnets (feat. Lorde),64,35,115,,,,
63,up,The Chemical Brothers,Sometimes I Feel So Deserted,67,52,28,,,,
64,down,Metronomy,The Bay,62,40,135,,,,
65,down,Metronomy,The Look,38,19,149,,,,
66,up,Martin Solveig & Good Times Ahead,Intoxicated,68,63,42,,,,
67,-,Studio Bros,Trust (feat. Táyra),-,67,1,,,,
68,-,Ghetto Kumbé,Está Pillao (Studio Bros Remix),-,68,1,,,,
69,-,Desmond Cheese,Gazza's Groove,-,69,1,,,,
70,-,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],-,34,1,,,,
71,-,Studio Bros,Sabanaxua,-,71,1,,,,
72,-,Urselle,Lovefool (Dalbani Remix),-,72,1,,,,
73,-,Dimitri Vegas & Like Mike & Sound Of Legend,Believe,-,73,1,,,,
74,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Camilo",Boomshakalaka (feat. Afro Bros & Emilia) [Bassjackers Remix],-,74,1,,,,
75,-,BSLS,Laying With My Demons,-,75,1,,,,
76,-,Benny T,Dark Elephants [Mixed],-,76,1,,,,
77,-,Esteban Lopez & Binomio,Holding out for a Hero (feat. Alicia Nilsson) [Gsp Unreleased Remix],-,77,1,,,,
