Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,114,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,114,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,114,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,95,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,114,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,114,,,,
7,up,Empire of the Sun,We Are the People,7,2,114,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,114,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,114,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,114,,,,
11,up,Years & Years,King (Acoustic),11,9,86,,,,
12,up,Owl City,Fireflies,12,7,99,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,99,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,114,,,,
15,up,Moby,Porcelain,18,12,114,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,11,101,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),16,13,88,,,,
18,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,111,,,,
19,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,114,,,,
20,up,Hardwell & Amba Shepherd,Apollo,20,3,113,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,114,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,114,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,112,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,5,114,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,107,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,114,,,,
27,up,Hot Chip,I Feel Better,27,14,112,,,,
28,up,David Guetta,One Love (feat. Estelle),29,21,113,,,,
29,down,Jungle,Busy Earnin',28,8,112,,,,
30,up,Fumaratto,Me Provocas (feat. Valka),31,29,12,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,114,,,,
32,up,NERVO & Hook'N'Sling,Reason,32,12,114,,,,
33,up,General Elektriks,Raid The Radio,33,9,114,,,,
34,up,Disclosure,Holding On (feat. Gregory Porter),34,26,114,,,,
35,up,Moby,Natural Blues,35,27,114,,,,
36,up,Chet Faker,Gold,36,10,111,,,,
37,up,Metronomy,The Look,37,19,113,,,,
38,up,Nicky Romero & NERVO,Like Home,38,11,114,,,,
39,up,Major Lazer,Come On To Me (feat. Sean Paul),39,30,102,,,,
40,up,Jamie xx,Loud Places (feat. Romy),40,33,36,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,1,114,,,,
42,down,Disclosure,Magnets (feat. Lorde),41,35,81,,,,
43,down,The Chemical Brothers,Go,42,29,113,,,,
44,down,Kevin Lyttle,Turn Me On,43,13,100,,,,
45,down,M83,Wait,44,33,114,,,,
46,down,White Town,Your Woman,45,17,114,,,,
47,up,M.I.A.,Bad Girls,47,42,44,,,,
48,up,Disclosure,F For You,48,34,114,,,,
49,up,Flume & Chet Faker,Drop the Game,49,36,92,,,,
50,up,Kiesza,Hideaway,50,40,100,,,,
51,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),51,38,114,,,,
52,up,Martin Garrix & Firebeatz,Helicopter,52,13,114,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),53,16,114,,,,
54,up,The Chemical Brothers,Wide Open,54,34,113,,,,
55,up,Skrillex,Kill Everybody,55,14,113,,,,
56,up,Nicolas Jaar,El Bandido,57,42,111,,,,
57,up,Moloko,Sing It Back (Boris Dlugosch Mix),58,41,114,,,,
58,up,Ofenbach,Be Mine,59,15,113,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),60,45,104,,,,
60,up,Daft Punk,Da Funk,61,21,114,,,,
61,up,Amna,Tell Me Why (Radio Edit),62,16,112,,,,
62,up,Miami Horror,Sometimes,63,45,74,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,48,109,,,,
64,down,Enigma,Return To Innocence,56,39,114,,,,
65,up,Metronomy,The Bay,85,40,104,,,,
66,-,Benjamin Diamond,Little Scare,-,66,4,,,,
67,-,Jungle,Time,-,17,99,,,,
68,-,Dj Guitto,Karlaká,-,68,1,,,,
69,-,DAF,Brothers,-,69,1,,,,
70,-,Rita Ori,Augustus Barrett,-,70,1,,,,
71,-,Pepe Bradock,Atom Funk,-,71,1,,,,
72,-,Anton Ishutin,Wicked Game (feat. Deniz Reno),-,72,1,,,,
73,-,Alessa Khin,Wicca,-,73,1,,,,
74,-,Affkt,Assault,-,74,1,,,,
75,-,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],-,75,1,,,,
76,-,Eargasm God,Nobody,-,76,1,,,,
