Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,6,1,175,,,,
2,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,173,,,,
3,down,Empire of the Sun,We Are the People,2,2,176,,,,
4,down,Hardwell & Amba Shepherd,Apollo,3,3,175,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,176,,,,
6,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],5,4,174,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,176,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,169,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,176,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,176,,,,
11,up,Jungle,Busy Earnin',11,8,174,,,,
12,up,General Elektriks,Raid The Radio,12,9,176,,,,
13,up,Chet Faker,Gold,13,10,173,,,,
14,up,Nicky Romero & NERVO,Like Home,14,11,176,,,,
15,up,NERVO & Hook'N'Sling,Reason,15,12,176,,,,
16,up,Kevin Lyttle,Turn Me On,16,14,161,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,11,176,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),18,16,176,,,,
19,up,Martin Garrix & Firebeatz,Helicopter,19,13,176,,,,
20,up,White Town,Your Woman,21,17,174,,,,
21,down,Skrillex,Kill Everybody,20,14,175,,,,
22,up,Ofenbach,Be Mine,22,15,174,,,,
23,up,Amna,Tell Me Why (Radio Edit),25,16,174,,,,
24,-,Aaron Sevilla & dbasser,Amandla,-,24,1,,,,
25,-,Amy Lee & Dave Stewart,Love Hurts,-,25,1,,,,
26,-,Cipy,Zinder MIXED,-,26,1,,,,
27,-,Jungle,Time,-,17,144,,,,
28,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,22,1,,,,
29,-,Tape Five,Senorita Bonita (Remastered),-,29,1,,,,
30,-,Justin Genesis,Aleteo,-,30,1,,,,
31,-,Nils Gerritzmann,Princess of Darkness,-,31,1,,,,
32,-,The Chemical Brothers,No Reason,-,24,1,,,,
33,-,Adrian Chacòn & XHYNO,Mercho (Cumbia Remix),-,33,1,,,,
34,-,Eisfabrik,White Wings,-,34,1,,,,
35,-,Tympanon Toph,Desaparecido,-,35,1,,,,
36,-,Kapibara,Omura's Whale,-,36,1,,,,
37,-,Mind Machine,Here and There (Eisfabrik Extended Remix),-,37,1,,,,
38,-,Death In Vegas,Dirt,-,38,1,,,,
39,-,Eisfabrik,Wait for a Sign,-,39,1,,,,
40,-,Vaylon,My Burden (People Theatre's Heritage Remix),-,40,1,,,,
41,-,Endanger,I Count On You - Endanger,-,41,1,,,,
42,-,Eisfabrik,Eins mit dem Wind,-,42,1,,,,
43,-,Skauss,Whoami,-,43,1,,,,
