Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,120,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,120,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,120,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,101,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,120,,,,
6,up,Empire of the Sun,We Are the People,15,2,120,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,5,120,,,,
8,down,Empire of the Sun,Walking On a Dream,6,1,120,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,120,,,,
10,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,2,120,,,,
11,down,Owl City,Fireflies,10,7,105,,,,
12,down,Years & Years,Desire (Gryffin Remix),11,11,105,,,,
13,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",12,9,120,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,11,107,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),14,13,94,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,1,117,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,120,,,,
18,up,Moby,Porcelain,18,12,120,,,,
19,up,Hardwell & Amba Shepherd,Apollo,19,3,119,,,,
20,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],20,7,120,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,11,120,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],22,4,118,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,24,5,120,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,113,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,120,,,,
26,up,Hot Chip,I Feel Better,27,14,118,,,,
27,up,David Guetta,One Love (feat. Estelle),28,21,119,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,120,,,,
29,up,Jungle,Busy Earnin',30,8,118,,,,
30,up,Fumaratto,Me Provocas (feat. Valka),31,29,18,,,,
31,up,NERVO & Hook'N'Sling,Reason,32,12,120,,,,
32,up,General Elektriks,Raid The Radio,33,9,120,,,,
33,up,Disclosure,Holding On (feat. Gregory Porter),34,26,120,,,,
34,up,Moby,Natural Blues,35,27,120,,,,
35,up,Chet Faker,Gold,36,10,117,,,,
36,up,Metronomy,The Look,37,19,119,,,,
37,up,Nicky Romero & NERVO,Like Home,38,11,120,,,,
38,up,Major Lazer,Come On To Me (feat. Sean Paul),39,30,108,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,1,120,,,,
40,up,Jamie xx,Loud Places (feat. Romy),40,33,42,,,,
41,down,White Town,Your Woman,23,17,120,,,,
42,down,The Chemical Brothers,Go,41,29,119,,,,
43,down,Kevin Lyttle,Turn Me On,42,14,106,,,,
44,down,M83,Wait,43,33,120,,,,
45,down,M.I.A.,Bad Girls,44,42,50,,,,
46,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,120,,,,
47,down,Disclosure,F For You,45,34,120,,,,
48,down,Flume & Chet Faker,Drop the Game,47,36,98,,,,
49,down,Kiesza,Hideaway,48,40,106,,,,
50,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),49,38,120,,,,
51,down,Martin Garrix & Firebeatz,Helicopter,50,13,120,,,,
52,down,Rudimental,Feel the Love (feat. John Newman),51,16,120,,,,
53,-,Disclosure,Latch (Live),-,1,86,,,,
54,down,The Chemical Brothers,Wide Open,52,34,119,,,,
55,down,Skrillex,Kill Everybody,53,14,119,,,,
56,up,Daft Punk,Da Funk,59,21,120,,,,
57,down,Nicolas Jaar,El Bandido,56,42,117,,,,
58,up,Ofenbach,Be Mine,58,15,119,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),60,45,110,,,,
60,up,Amna,Tell Me Why (Radio Edit),61,16,118,,,,
61,up,Miami Horror,Sometimes,62,45,80,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,48,115,,,,
63,down,Enigma,Return To Innocence,54,39,120,,,,
64,-,Hardwell,Spaceman (Original Mix),-,46,116,,,,
65,up,Metronomy,The Bay,72,40,108,,,,
66,down,Disclosure,Magnets (feat. Lorde),64,35,86,,,,
67,-,T-Rio,Da Da Da (Ich lieb dich nicht du liebst mich nicht Aha Aha Aha),-,67,1,,,,
68,-,Angel Doza,Luxuria,-,68,1,,,,
69,-,Benny Benassi Presents The Biz,Satisfaction,-,69,4,,,,
70,-,Wolf MIA & Exotic Dj,Henstasy,-,70,1,,,,
71,-,Emmanuel Jal & Henrik Schwarz,Kuar (Don't Let Your Vote Be Fake Newsed Mix),-,71,1,,,,
72,-,Tony Guerra,Sultan,-,72,1,,,,
73,-,Javiwer & Yormin Fernandez,Caribeaan Sound,-,73,1,,,,
74,-,The Cinematic Orchestra,To Build a Home,-,37,11,,,,
75,-,Jungle,Time,-,17,100,,,,
76,-,Erika Perdomo & Dr. Stev,Devuélveme A Mi Chica 2.0,-,76,1,,,,
77,down,Daft Punk,One More Time (Short Radio Edit),55,23,84,,,,
