Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),4,1,84,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,117,,,,
3,down,M83,Midnight City,1,1,117,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,117,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,117,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,98,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,117,,,,
8,up,Empire of the Sun,We Are the People,8,2,117,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,117,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,117,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,2,117,,,,
12,up,Owl City,Fireflies,12,7,102,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,11,102,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",14,9,117,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,11,104,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),16,13,91,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,1,114,,,,
18,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,117,,,,
19,up,Hardwell & Amba Shepherd,Apollo,19,3,116,,,,
20,up,Moby,Porcelain,20,12,117,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],21,7,117,,,,
22,up,Daft Punk,Around the World (Radio Edit),22,11,117,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,4,115,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,5,117,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,110,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,6,117,,,,
27,up,Hot Chip,I Feel Better,27,14,115,,,,
28,up,White Town,Your Woman,28,17,117,,,,
29,up,David Guetta,One Love (feat. Estelle),29,21,116,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,22,117,,,,
31,up,Jungle,Busy Earnin',31,8,115,,,,
32,up,Fumaratto,Me Provocas (feat. Valka),33,29,15,,,,
33,down,General Elektriks,Raid The Radio,32,9,117,,,,
34,up,NERVO & Hook'N'Sling,Reason,34,12,117,,,,
35,up,Disclosure,Holding On (feat. Gregory Porter),35,26,117,,,,
36,up,Moby,Natural Blues,36,27,117,,,,
37,up,Chet Faker,Gold,37,10,114,,,,
38,up,Metronomy,The Look,38,19,116,,,,
39,up,Nicky Romero & NERVO,Like Home,39,11,117,,,,
40,up,Major Lazer,Come On To Me (feat. Sean Paul),40,30,105,,,,
41,up,Jamie xx,Loud Places (feat. Romy),41,33,39,,,,
42,up,The Chemical Brothers,Go,42,29,116,,,,
43,up,Kevin Lyttle,Turn Me On,43,14,103,,,,
44,up,M83,Wait,44,33,117,,,,
45,up,M.I.A.,Bad Girls,45,42,47,,,,
46,up,Disclosure,F For You,46,34,117,,,,
47,up,Flume & Chet Faker,Drop the Game,47,36,95,,,,
48,-,Disclosure,Magnets (feat. Lorde),-,35,83,,,,
49,down,Kiesza,Hideaway,48,40,103,,,,
50,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),50,38,117,,,,
51,up,Martin Garrix & Firebeatz,Helicopter,51,13,117,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),52,16,117,,,,
53,up,The Chemical Brothers,Wide Open,53,34,116,,,,
54,down,Daft Punk,Da Funk,49,21,117,,,,
55,up,Skrillex,Kill Everybody,55,14,116,,,,
56,up,Enigma,Return To Innocence,56,39,117,,,,
57,up,Nicolas Jaar,El Bandido,58,42,114,,,,
58,down,Hardwell,Spaceman (Original Mix),54,46,114,,,,
59,up,Moloko,Sing It Back (Boris Dlugosch Mix),59,41,117,,,,
60,up,Ofenbach,Be Mine,60,15,116,,,,
61,up,Disclosure,White Noise (feat. AlunaGeorge),61,45,107,,,,
62,up,Amna,Tell Me Why (Radio Edit),62,16,115,,,,
63,up,Miami Horror,Sometimes,63,45,77,,,,
64,-,Martin Solveig & Good Times Ahead,Intoxicated,-,63,40,,,,
65,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,48,112,,,,
66,-,Clean Bandit,Stronger,-,52,12,,,,
67,down,Major Lazer,Lean On (feat. MØ & DJ Snake),66,1,117,,,,
68,-,Eric Lévi,Ameno,-,68,1,,,,
69,-,Cerrone,Got To Have Loving,-,69,1,,,,
70,-,Brazil XXI,Sacrifice,-,70,1,,,,
71,-,Dinah Eastwood,Dangerous (feat. Jamie Lancaster),-,71,1,,,,
72,-,Bryan Zentz,Everglade,-,72,1,,,,
73,-,X CLUB.,Sports That Require Petrol,-,73,1,,,,
74,-,Kaiser,Towards the Mess,-,74,1,,,,
75,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,75,1,,,,
76,-,múm,K/Half Noise,-,76,1,,,,
77,-,Acid Mondays,Universal Rhythm,-,77,1,,,,
78,-,Moe Shop,Notice (feat. TORIENA),-,78,1,,,,
79,-,Giorgia Angiuli,Music Is Life,-,79,1,,,,
80,-,James Farrelli,Always on My Mind,-,80,1,,,,
81,down,Daft Punk,One More Time (Short Radio Edit),57,23,82,,,,
82,-,Marconi Union,"Weightless, Pt. 1",-,20,9,,,,
