Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,49,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,49,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,49,,,,
4,up,M83,Midnight City,4,1,49,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,30,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,49,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,49,,,,
8,up,Empire of the Sun,We Are the People,8,2,49,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,5,49,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,49,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],18,2,49,,,,
12,down,Years & Years,King (Acoustic),11,9,24,,,,
13,down,Owl City,Fireflies,12,7,34,,,,
14,down,Years & Years,Desire (Gryffin Remix),13,11,34,,,,
15,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,49,,,,
16,up,Disclosure,Omen (feat. Sam Smith),17,11,36,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,1,46,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),16,13,23,,,,
19,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),20,10,49,,,,
20,up,Moby,Porcelain,21,12,49,,,,
21,up,Hardwell & Amba Shepherd,Apollo,22,3,48,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],29,7,49,,,,
23,up,M.I.A.,Paper Planes,23,16,47,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],24,4,49,,,,
25,up,Daft Punk,Around the World (Radio Edit),25,11,49,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,5,49,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,6,49,,,,
28,up,Hot Chip,I Feel Better,28,14,49,,,,
29,up,David Guetta,One Love (feat. Estelle),30,21,48,,,,
30,up,White Town,Your Woman,31,17,49,,,,
31,-,The Irrepressibles,Let Go (Everybody Move Your Body Listen to Your Heart) [feat. Jon Campbell],-,31,1,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,22,49,,,,
33,up,Jungle,Busy Earnin',33,8,47,,,,
34,up,NERVO & Hook'N'Sling,Reason,34,12,49,,,,
35,up,General Elektriks,Raid The Radio,35,9,49,,,,
36,up,Disclosure,Holding On (feat. Gregory Porter),36,26,49,,,,
37,up,Moby,Natural Blues,37,27,49,,,,
38,up,Metronomy,The Look,38,19,48,,,,
39,up,Nicky Romero & NERVO,Like Home,39,11,49,,,,
40,up,M83,Wait,42,33,49,,,,
41,down,Chet Faker,Gold,40,10,47,,,,
42,down,The Chemical Brothers,Go,41,29,48,,,,
43,up,Kevin Lyttle,Turn Me On,43,13,36,,,,
44,up,Disclosure,F For You,44,34,49,,,,
45,up,Flume & Chet Faker,Drop the Game,45,36,27,,,,
46,up,Afrojack & Shermanology,Cant Stop Me (Club Mix),46,38,49,,,,
47,up,Kiesza,Hideaway,47,40,35,,,,
48,up,Miami Horror,Sometimes,48,45,9,,,,
49,up,Martin Garrix & Firebeatz,Helicopter,49,13,49,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),50,16,49,,,,
51,up,The Chemical Brothers,Wide Open,51,34,48,,,,
52,up,Skrillex,Kill Everybody,52,14,49,,,,
53,up,Nicolas Jaar,El Bandido,53,42,46,,,,
54,up,Enigma,Return To Innocence,54,39,49,,,,
55,-,Tiësto,Traffic,-,21,21,,,,
56,down,Disclosure,White Noise (feat. AlunaGeorge),55,45,39,,,,
57,down,Moloko,Sing It Back (Boris Dlugosch Mix),56,41,49,,,,
58,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),66,58,2,,,,
59,down,Ofenbach,Be Mine,57,15,49,,,,
60,down,Amna,Tell Me Why (Radio Edit),58,16,48,,,,
61,down,Daft Punk,Da Funk,59,21,49,,,,
62,down,Hardwell,Spaceman (Original Mix),60,46,49,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,48,47,,,,
64,down,Metronomy,The Bay,62,40,48,,,,
65,-,The Prodigy,Breathe,-,61,4,,,,
66,-,The Prodigy,Firestarter,-,66,3,,,,
67,down,Jungle,Time,63,17,48,,,,
68,down,Bob Sinclar,Cinderella (She Said Her Name),64,19,47,,,,
69,up,Else,Paris,80,68,3,,,,
70,down,New Order,Blue Monday,67,67,2,,,,
71,-,Far Out,Focus (feat. Heather Sommer),-,71,1,,,,
72,-,Daft Punk,One More Time (Short Radio Edit),-,23,34,,,,
73,-,Cerrone,Give Me Love,-,73,1,,,,
74,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,74,1,,,,
75,-,Napkey,Rebirth,-,75,1,,,,
76,-,Agora,Montayo,-,76,1,,,,
77,-,Rick Wade,Discolicious (Remastered),-,77,1,,,,
78,-,Mylo,Drop the Pressure,-,78,1,,,,
79,-,Len Faki & Roman Poncet,Asua,-,79,1,,,,
80,-,Kimara Lovelace,Misery (Lil' Louis Extended Club Mix),-,80,1,,,,
81,-,Midland,Stop (Don't Let the Beat),-,81,1,,,,
82,-,Off-Cast Project,Get Ready for This (Radio Mix),-,82,1,,,,
83,-,"Adriatique, Marino Canal & Delhia de France",Home,-,68,1,,,,
84,-,Kraftwerk,Radioactivity,-,84,1,,,,
85,-,HoneyComeBear,Achillea - アキレア,-,85,1,,,,
86,-,HoneyComeBear,See You - またね,-,86,1,,,,
87,-,HoneyComeBear,SpaceJellyfish - クラゲ,-,87,1,,,,
88,-,Greg Greene,After the Dance,-,88,1,,,,
89,-,Moodymann,I Can't Kick This Feeling When It Hits,-,89,1,,,,
90,-,Rick Wade,Angry Days,-,90,1,,,,
91,-,Rick Wade,Vanguard,-,91,1,,,,
92,-,DJ Duke,A No. 1,-,92,1,,,,
93,-,Motor City Drum Ensemble,L.O.V.E.,-,93,1,,,,
94,-,Geraldo Pino & The Heartbeats,Black Woman Experience (Unmixed),-,94,1,,,,
95,-,Rhythm & Sound,Mango Drive (Unmixed),-,95,1,,,,
96,down,Aleteo VIP,Guaracha Hot (feat. Nenyx & York Mix),81,81,2,,,,
97,-,Abe Duque,Disco Lights,-,97,1,,,,
98,-,Armando,100% of Disin' You (Smooth Underground),-,98,1,,,,
99,down,"Santiago Cardona, JC Arcila & Soley GJ",Me Haces Sentir,85,85,2,,,,
100,-,Fumaratto & Karvajal,Masaka,-,100,1,,,,
