Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,186,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,184,,,,
3,up,Empire of the Sun,We Are the People,3,2,187,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,186,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,187,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,185,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,187,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,180,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,187,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,187,,,,
11,up,Jungle,Busy Earnin',15,8,183,,,,
12,down,General Elektriks,Raid The Radio,11,9,187,,,,
13,down,Chet Faker,Gold,12,10,184,,,,
14,down,Nicky Romero & NERVO,Like Home,13,11,187,,,,
15,down,Daft Punk,Around the World (Radio Edit),14,11,187,,,,
16,up,NERVO & Hook'N'Sling,Reason,16,12,187,,,,
17,up,Kevin Lyttle,Turn Me On,17,14,172,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,18,13,187,,,,
19,up,Skrillex,Kill Everybody,19,14,185,,,,
20,up,White Town,Your Woman,20,17,185,,,,
21,up,Ofenbach,Be Mine,21,15,185,,,,
22,up,Amna,Tell Me Why (Radio Edit),22,16,185,,,,
23,-,Najwa,No Tengo Miedo a Llorar,-,23,1,,,,
24,-,Monolink & Stephan Jolk,The Silence (Extended),-,24,1,,,,
25,-,Dj Jhonaz,Idioma Alienígena,-,25,1,,,,
26,-,Thematic,Feather,-,26,1,,,,
27,-,Grupo Galé,Mi Vecina (feat. Golan Zocher) [Remix],-,27,1,,,,
28,-,Dj Jhonaz,La Mamá De La Mamá Del Sax (Saxo Tribal),-,28,1,,,,
29,-,DVRST,Slapper,-,29,1,,,,
30,-,Mild Minds,IT WON’T DO,-,30,1,,,,
31,-,Bibio,S.O.L. (feat. Olivier St.Louis) [Alan Braxe Edit],-,31,1,,,,
32,-,Mild Minds,DESTINATIONS (Jacques Greene Remix),-,32,2,,,,
33,-,Maria Daniela y Su Sonido Lasser,Pobre Estúpida,-,33,1,,,,
34,-,Vhyce,Strive For Ego,-,34,1,,,,
35,-,Mild Minds,WALLS (feat. Boats) [Throwing Snow Remix],-,35,1,,,,
36,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,21,22,,,,
37,-,Dj Jhonaz,Put Your Head On My Shoulder (Remix),-,37,1,,,,
38,-,Cut Copy,Hearts on Fire,-,38,1,,,,
39,-,SG Lewis,Chemicals,-,39,1,,,,
40,-,Dj Jhonaz,Mamase Mamasa Mama Suelta,-,40,1,,,,
41,-,Calibre,Falls to You Vip,-,41,1,,,,
42,-,Invadhertz,Never Let You Down,-,42,1,,,,
43,-,Calibre,Falls to You,-,43,1,,,,
44,-,Tensnake,Machines,-,44,1,,,,
45,-,Parov Stelar,The Mojo Radio Gang (Club Version),-,45,1,,,,
