Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,8,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,8,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,8,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,3,8,,,,
5,down,M83,Midnight City,4,1,8,,,,
6,-,Disclosure,Latch (Live),-,1,4,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,8,,,,
8,down,Empire of the Sun,We Are the People,6,2,8,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,5,8,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,8,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,8,,,,
12,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",11,9,8,,,,
13,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,1,8,,,,
14,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),13,10,8,,,,
15,down,Hardwell & Amba Shepherd,Apollo,14,3,8,,,,
16,down,Moby,Porcelain,15,12,8,,,,
17,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],16,7,8,,,,
18,down,M.I.A.,Paper Planes,17,16,8,,,,
19,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],18,4,8,,,,
20,down,Daft Punk,Around the World (Radio Edit),19,11,8,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,21,5,8,,,,
22,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),22,6,8,,,,
23,down,Hot Chip,I Feel Better,20,14,8,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,22,8,,,,
25,down,David Guetta,One Love (feat. Estelle),23,21,7,,,,
26,down,White Town,Your Woman,24,17,8,,,,
27,down,Jungle,Busy Earnin',25,8,6,,,,
28,down,NERVO & Hook'N'Sling,Reason,27,12,8,,,,
29,down,General Elektriks,Raid The Radio,28,9,8,,,,
30,down,Disclosure,Holding On (feat. Gregory Porter),29,26,8,,,,
31,up,Moby,Natural Blues,31,27,8,,,,
32,up,Major Lazer,Come On To Me (feat. Sean Paul),34,30,8,,,,
33,down,Nicky Romero & NERVO,Like Home,32,11,8,,,,
34,down,Chet Faker,Gold,33,10,8,,,,
35,down,Metronomy,The Look,30,19,8,,,,
36,down,Jamie xx,Loud Places (feat. Romy),35,31,8,,,,
37,down,The Chemical Brothers,Go,36,29,7,,,,
38,down,M83,Wait,37,33,8,,,,
39,down,Disclosure,F For You,38,34,8,,,,
40,up,Ofenbach,Be Mine,46,15,8,,,,
41,down,Flume & Chet Faker,Drop the Game,39,36,8,,,,
42,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),41,38,8,,,,
43,down,Rudimental,Feel the Love (feat. John Newman),42,16,8,,,,
44,up,Moloko,Sing It Back (Boris Dlugosch Mix),49,41,8,,,,
45,down,Enigma,Return To Innocence,40,39,8,,,,
46,down,The Chemical Brothers,Wide Open,43,34,7,,,,
47,down,Skrillex,Kill Everybody,44,14,8,,,,
48,up,Bob Sinclar,Cinderella (She Said Her Name),58,19,8,,,,
49,up,Hot Chip,One Life Stand,52,42,2,,,,
50,down,Nicolas Jaar,El Bandido,45,42,8,,,,
51,down,Amna,Tell Me Why (Radio Edit),47,16,8,,,,
52,down,Daft Punk,Da Funk,48,21,8,,,,
53,down,Miami Horror,Sometimes,51,35,4,,,,
54,down,Hardwell,Spaceman (Original Mix),53,46,8,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,48,8,,,,
56,down,Jungle,Time,55,17,8,,,,
57,down,Metronomy,The Bay,56,40,8,,,,
58,down,Flume,Never Be Like You (feat. Kai),57,37,8,,,,
59,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,59,55,8,,,,
60,up,Bingo Players,Rattle,60,21,8,,,,
61,up,Chet Faker,1998,62,53,8,,,,
62,up,United Rhythms of Brazil,Knockin' On Heaven's Door,63,23,8,,,,
63,-,Kiesza,Hideaway,-,40,4,,,,
64,up,Martin Garrix & Firebeatz,Helicopter,75,13,8,,,,
65,down,Miami Horror,Holidays (feat. Alan Palomo),50,50,8,,,,
66,down,Massive Attack,Teardrop,64,60,8,,,,
67,down,Daft Punk,One More Time (Short Radio Edit),65,23,8,,,,
68,-,Karen Souza,Every Breath You Take,-,68,1,,,,
69,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),66,58,8,,,,
70,down,OMfG,Hello,68,61,8,,,,
71,down,Massive Attack,Paradise Circus,69,62,8,,,,
72,-,Fideles,The Secret of Eos,-,72,1,,,,
73,-,Fabian Mazur,Thinking Bout U,-,73,1,,,,
74,-,The Jungle Giants,Feel the Way I Do (Northeast Party House Remix),-,74,1,,,,
75,-,Crazibiza & 2LoverS,Paradise,-,75,1,,,,
76,-,Nicolas Jaar,Specters of the Future,-,76,1,,,,
77,-,Olderic & Peter Pardeike,Connaisseur,-,77,1,,,,
78,-,The Prodigy,Run with the Wolves,-,78,1,,,,
79,-,Luister La Voz,Al Carajo (En Vivo),-,79,1,,,,
80,-,Denis Sulta,Matthew Keeps Me Pirrie,-,80,1,,,,
81,-,Will Saul,One for Rex,-,81,1,,,,
82,-,Will Saul,Submerge,-,82,1,,,,
83,-,Will Saul,My Left Sock,-,83,1,,,,
84,-,Unknown Mobile,Felled Birch,-,84,1,,,,
85,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),70,22,8,,,,
86,down,Faithless,Insomnia (Monster Mix),73,58,6,,,,
87,-,Fumaratto,No Lo Quiero Saber (Live Set 2019),-,87,1,,,,
88,-,R Plus & Dido,My Boy (Meduza Remix),-,88,1,,,,
89,-,John Maus,The Law (2003),-,89,1,,,,
90,-,Unknown Mobile,Clocktower,-,90,1,,,,
91,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,69,4,,,,
92,down,C9VIC,Jingle Bell (Dance Mix),90,90,2,,,,
93,-,Ornette,Crazy (Nôze Remix),-,80,2,,,,
94,-,LCD Soundsystem,Someone Great,-,94,1,,,,
95,-,Jungle,"Heavy, California",-,95,1,,,,
96,down,Tiësto,Adagio for Strings,71,23,8,,,,
97,down,The Cinematic Orchestra,To Build a Home,88,37,2,,,,
98,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,98,1,,,,
99,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),74,49,7,,,,
100,-,The Blaze,Territory,-,100,1,,,,
