Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],1,1,189,,,,
2,up,Empire of the Sun,We Are the People,2,2,192,,,,
3,up,Hardwell & Amba Shepherd,Apollo,3,3,191,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,2,192,,,,
5,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],5,4,190,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,5,192,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),7,6,185,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,6,192,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,7,192,,,,
10,up,Jungle,Busy Earnin',10,8,188,,,,
11,up,General Elektriks,Raid The Radio,11,9,192,,,,
12,up,Chet Faker,Gold,12,10,189,,,,
13,up,Nicky Romero & NERVO,Like Home,13,11,192,,,,
14,up,NERVO & Hook'N'Sling,Reason,14,12,192,,,,
15,up,Kevin Lyttle,Turn Me On,15,14,177,,,,
16,up,Daft Punk,Around the World (Radio Edit),16,11,191,,,,
17,up,Martin Garrix & Firebeatz,Helicopter,17,13,192,,,,
18,up,White Town,Your Woman,19,17,190,,,,
19,down,Skrillex,Kill Everybody,18,14,190,,,,
20,up,Ofenbach,Be Mine,20,15,190,,,,
21,up,Amna,Tell Me Why (Radio Edit),21,16,190,,,,
22,-,Tiësto,Traffic,-,21,70,,,,
23,-,La Mejor Música Electrónica,Tidal Waves,-,23,1,,,,
24,-,Hunter/Game & Hollt,Closure,-,24,1,,,,
25,-,S3BZS,Montagem - Pr Funk,-,25,1,,,,
26,-,Vandelux & Tailor,By Your Side,-,26,1,,,,
27,-,OBEE & Tomas Station,Labyrinths of Anwnn,-,27,1,,,,
28,-,Blaqk Audio,Stormbringer,-,28,1,,,,
29,-,Dimy Soler,Every Breath You Take (Remix),-,29,1,,,,
30,-,Echoberyl,Silent Monster (The Other Side of the Mirror),-,30,1,,,,
31,-,Oxtek,Press2Die,-,31,1,,,,
32,-,Joel Coopa & Kid On The Block,Supermarket Flowers,-,32,1,,,,
33,-,House Punkz,Rappers Holiday,-,33,1,,,,
34,-,Blaqk Audio,Graphic Violence,-,34,1,,,,
35,-,JT Donaldson,Pain,-,35,1,,,,
36,-,Makk Mikkael,Use Me,-,36,1,,,,
37,-,C418,Door,-,37,1,,,,
38,-,K & K,Peaceful Crowd,-,38,1,,,,
39,-,Echoberyl,Taking the Space,-,39,1,,,,
40,-,Blaqk Audio,A Distant Light,-,40,1,,,,
41,-,Delv!s,Brother (Zwette Remix),-,41,1,,,,
42,-,Blaqk Audio,To Be Alone,-,42,1,,,,
43,-,Blaqk Audio,Ceremonial (Burst into Stars),-,43,1,,,,
44,-,Blaqk Audio,First to Love,-,44,1,,,,
